Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,13,26,432.44337294684,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,43,53,346.96435897436,
the Dawg Days of Summer,2013-08-18,Men CAT 5,35,39,609.15943580687,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,18,55,268.41530864198,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,39,43,527.11385721345,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,39,43,493.34500793651,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,37,42,488.63561574074,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,34,36,450.76331791642,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,35,35,511.67597558497,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,27,79,411.42611764706,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,16,41,374.44462745098,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,DNF,31,472.55142424242,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,6,19,406.105,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,17,62,351.45732716049,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,19,76,344.73174242424,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,23,41,433.18280970359,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,13,45,344.14602989108,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,25,35,397.71018724515,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,1,31,343.37419419389,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,6,29,338.16775752876,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,14,76,338.61380782523,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,DNP,18,,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,13,31,370.43283955445,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,4,35,332.50970169101,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,4,35,332.50970169101,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,7,26,354.25169087147,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,14,55,332.40776026646,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,22,58,329.79494792915,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,DNP,41,,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,11,21,367.28318241333,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 75+,1,1,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,13,74,306.48619609588,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,10,32,349.25678212626,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,18,23,486.81818181818,
