Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,64,65,517.66649199281,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,17,48,462.47216846947,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,17,46,431.08863636364,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,16,22,477.76652209739,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Cat 4/5,19,38,517.5,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-28,Men  4/5,36,61,467.57518910676,
PURE Austin Driveway Series,2016-05-12,Men 4/5,19,56,416.74573804018,
PURE Austin Driveway Series,2016-06-30,Men 4/5,31,65,443.95849628171,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men 4/5,43,49,,
PURE Austin Driveway Series,2016-09-8,Men 4/5,19,46,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,49,55,502.90130666667,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,14,68,437.55667841063,
Pace Bend Road Race,2017-02-26,Men Cat 4,37,74,456.59895833333,
Driveway Series,2017-03-16,Men 4/5,19,74,501.02101041667,
Driveway Series,2017-03-23,Men 4/5,16,74,480.3405,
Driveway Series,2017-04-6,Men 4/5,20,74,542.8532,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,13,35,436.30406666667,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,DNF,69,537.85982064516,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,23,34,525.05678888889,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,DNF,44,540.8205,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,17,49,528.3248,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,14,57,506.74110335339,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-14,Men 4/5,7,49,479.43281029707,
Driveway Series,2018-08-9,4/5Men,24,63,482.54420400573,
Driveway Series,2019-03-21,Men Cat 4/5,DNF,60,554.4670661914,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-04-4,Men Cat 4/5,28,59,514.27011494253,
Driveway Series,2019-04-4,Men Cat 3/4,DNF,77,606.94991428571,
Driveway Series,2019-04-11,Men Cat 4/5,DNF,58,560.21207692308,
Driveway Series,2019-05-2,Men Cat 4/5,13,36,497.40108333333,
Driveway Series,2019-05-23,Men Cat 4/5,DNF,57,610.06210144928,
Driveway Series,2019-06-6,Men Cat 4/5,26,54,532.49806944444,
Driveway Series,2019-06-6,Men Cat 3/4,DNF,50,634.55836363636,
Driveway Series,2019-06-13,Men Cat 4/5,24,54,521.88579166667,
McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,7,11,509.24463333333,
McKinney Wednesday Night Crits,2019-06-19,Men Cat 3/4,DNF,7,,
Driveway Series,2019-06-27,Men Cat 4/5,32,52,550.93549127811,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,21,48,483.71,
Driveway Series,2019-08-1,Men Cat 4/5,22,58,483.78522435897,
Driveway Series,2019-08-1,Men Cat 3/4,DNF,59,643.32666,
Driveway Series,2019-08-8,Men Cat 4/5,8,52,431.37669929105,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,29,65,494.17799444444,
Driveway Series,2019-08-22,Men Cat 4/5,18,40,517.65566666667,
Driveway Series,2019-08-22,Men Cat 3/4,DNF,48,623.17023809524,
Driveway Series,2019-08-29,Men Cat 4/5,10,39,466.12956140351,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,30,59,500.98963461538,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,75,80,560.6305,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,60,69,529.83494831212,
