Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick City Criterium,2012-05-1,Men Cat 4  ,55,68,452.90245098039,
American Pride Criterium,2012-06-9,Men Cat 5  ,4,16,439.4828955141,
North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,7,13,450.96053703704,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,30,43,420.54294354031,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,33,52,477.44827932702,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,49,79,472.29219775706,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,7,18,421.13923226049,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,8,26,404.45369230769,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,12,24,415.55787817464,
Dilworth Criterium,2013-04-14,Men Cat 4,43,63,464.24943892298,
NoDa Grand Prix,2013-04-14,Men Cat 4,21,67,383.1027020202,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,29,40,465.092,
Tour de Moore Road Race,2013-04-27,Men Cat 4,61,75,463.84515315315,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,7,62,367.95180865725,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,49,51,443.43187724572,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,34,54,389.49161111111,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,14,15,444.87995472428,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,5,55,357.46796549022,
Dilworth Criterium,2015-04-11,Men Cat 4,36,74,463.69511827957,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,3,23,378.9951779593,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,11,32,437.21386111111,
