Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,23,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,79,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,80,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,49,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,70,86,,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,19,23,378.00623898657,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,21,27,472.56647401967,
Spring Fling of Cycling - Crit,2013-01-26,Women Pro/Cat 1/2  ,2,4,,
Spring Fling of Cycling - Road Race,2013-01-27,Women Pro/Cat 1/2  ,2,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Pro/Cat 1/2,1,4,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,22,34,474.5120860552,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,56,56,403.2026244019,
Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,2,12,321.30111331811,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Pro/Cat 1/2,2,7,364.33121590887,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Pro/Cat 1/2,2,9,356.6308792297,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Pro/Cat 1/2,3,6,375.50012307591,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,2,13,351.35876773432,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,18,29,364.327,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,6,15,383.70771818912,
Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,3,7,390.73033333333,
Race of the West,2013-04-7,Women Pro/Cat 1/2,2,7,329.858,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,31,67,365.2176969697,
DeLeon Springs Road Race,2014-01-25,Women  Cat 1/2/3/4 10-39,1,4,,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,22,38,283.40987844839,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,22,38,283.40987844839,
Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,2,13,354.65972222222,
Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,6,12,437.29236111111,
Rosewood Series,2014-03-16,Men Masters Open 35-44,27,47,337.3604372076,
Rosewood Series,2014-03-16,Men Masters Open 45-54,26,40,436.02369047619,
Delray Beach Twilight Festival,2014-03-22,Pro Women,14,23,387.44054545455,
Tour Of Nantucket,2014-08-10,Mens/Womens A,4,36,269.9255,
Race For Humanity - RR,2015-01-24,Women Pro/Cat 1/2,2,7,371.73306030864,
Race For Humanity - Crit,2015-01-25,Women Pro/Cat 1/2,2,6,406.39666666667,
Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,2,12,392.8944047519,
Florida State Criterium Championships,2015-04-4,Women Master 30-39,1,3,,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,16,25,367.334875,
Sergios Cycling Classic,2015-04-19,Women Pro/Cat 1/2,2,3,,
Rosewood Series,2015-05-3,Women Cat 1/2/3/4,1,4,,
Rosewood Series,2015-05-3,Men 45-54 Masters,1,26,308.60383333333,
Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,6,11,411.74,
Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,4,9,403.76775,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,1,11,370.97500306465,
