Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,8,56,281.51035351222,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,31,41,431.58516666667,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,43,76,377.81138596491,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,19,78,301.27254562131,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,35,75,351.86209459459,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,39,74,366.29356306306,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,39,70,367.4398,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,30,63,344.69592473118,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,31,63,345.60545729019,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,42,116,328.14379112374,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,9,113,253.78357142857,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,27,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,74,98,407.22869565217,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,70,92,409.70742073171,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,51,82,371.32737721856,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,37,52,419.6088,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,23,56,362.49887254902,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,30,97,344.64838709677,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,20,63,322.21033333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,6,60,278.74709615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,16,52,294.59658974359,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,25,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,22,47,340.17516304348,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,12,55,302.34340740741,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,32,121,310.20384887006,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,23,34,373.13255882353,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,11,104,263.3272208279,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,7,107,235.38555053944,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,12,96,278.54653819444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,22,91,294.49428549906,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,17,84,296.68479365079,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,40,80,357.36079254944,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,23,80,305.98720173672,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,37,55,409.20566666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,61,62,493.15138709677,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,46,59,440.07783908046,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,38,52,400.20958333333,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,52,134,352.42479230769,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,6,130,264.02811104003,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,51,109,367.60746899225,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,51,109,394.01938238883,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,39,83,349.7738525641,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,15,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,10,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,39,79,362.19155338908,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,9,91,256.38761057847,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,19,93,300.75331060606,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,26,82,339.95898026316,
