First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leo,Devellian,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),8,28,386.86010210463,
Leo,Devellian,Devens GP,2023-07-29,Men's 50+/60+,31,43,442.73095247438,
David,Shulman,Sunshine Criterium,2023-05-13,Men Cat 3/4,1,34,339.48034452889,
Amos,Brumble,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,28,44,325.37369391138,
David,Shulman,Hatfield Road Race,2023-04-8,Men Cat 4,3,39,344.17353465003,
No bib,No bib,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,5,15,260.84670775927,
Leo,Devellian,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,54,30,420.73687758804,
Leo,Devellian,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),5,26,374.80539174272,
Leo,Devellian,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,10,23,408.82202475681,
David,Shulman,Sunshine Criterium,2022-05-14,Men Cat 4,1,22,360.52642885626,
David,Shulman,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),3,38,384.19057814671,
Brad,Dahms,Hatfield Road Race,2022-04-30,Cat 4,15,51,388.05491990847,
Marcus,Orr,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,12,40,378.08973496459,
David,Shulman,Wells Ave,2021-05-23,Race B,5,11,414.90943719551,
Brad,Dahms,Wells Ave,2021-05-23,Race B,7,11,448.76154483063,
Brad,Dahms,Wells Ave,2021-05-16,Race B,1,11,381.79326296955,
Paul,Richard,CCNS Zwift Omnium,2020-04-22,CAT B,21,26,,
David,Potter,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,9,20,445.23669047619,
Spencer,Petrov,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,6,81,260.66326126126,
Tate,Kokubo,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,155,81,444.03425225225,
Cooper,Willsey,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,159,81,444.03425225225,
Cooper,Willsey,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,2,90,273.034875,
Tate,Kokubo,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,6,90,284.416375,
Spencer,Petrov,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,12,90,308.7115,
Tim,Mitchell,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,13,97,304.44107204861,
Tim,Mitchell,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,3,51,195.80458,
Tate,Kokubo,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,20,38,285.875,
Rob,Green,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,38,47,557.00457329905,
Rob,Green,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,19,41,442.46183299479,
Rob,Green,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,42,46,586.18504627668,
Rob,Green,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,34,47,496.39179347826,
Paul,Richard,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,10,30,378.32513333333,
Alan,Pimentel,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,29,30,482.55554444444,
Alan,Pimentel,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,11,16,467.88625,
Paul,Richard,Scarborough Crit #1,2019-04-7,Master 45+,3,14,377.87083333333,
Tyler,Munroe,Scarborough Crit #1,2019-04-7,Master 45+,12,14,476.85133333333,
Zacharya,Meszoely,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,8,11,479.3898,
Zacharya,Meszoely,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,4,16,431.81537338396,
David,Potter,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 1-4,2,8,,
Rob,Green,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 45-49,5,6,,
Alan,Pimentel,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,52,60,429.61077469136,
Rob,Green,Tour of the Hilltowns,2018-07-21,Men Cat 4,44,48,518.98129456634,
Rob,Green,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,32,59,470.86359620387,
Rob,Green,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,32,56,464.99719642857,
Rob,Green,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,34,59,474.67938950958,
Rob,Green,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,34,59,447.84840229885,
James,Nash,Guilford Gravel Grinder,2018-05-20,OPEN MEN,15,89,286.78903267795,
James,Hurst,Scarborough Crit Series #7,2018-05-20,Cat 4/5,26,29,543.87258333333,
James,Hurst,Scarborough Crit #6,2018-05-13,Cat 4/5,21,32,486.04438888889,
Ciaran,Mangan,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,2,51,325.60074509804,
Conor,Schunk,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,24,63,343.47913580247,
Conor,Schunk,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,39,82,374.84293010753,
Conor,Schunk,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,21,73,295.82843333333,
Conor,Schunk,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,11,80,321.64782716049,
Aj,Camelio,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,57,444,359.14025706112,
Michelle,Zwick,Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,8,13,572.70894444444,
Ciaran,Mangan,Exeter Classic,2017-06-20,Men Pro/1/2/3,22,87,369.11396551724,
Rob,Green,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,38,41,546.82692907986,
Ciaran,Mangan,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,11,29,392.33057142857,
Michelle,Zwick,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,24,26,502.11353846154,
Timothy,Mccollum,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,21,54,365.70645833333,
Rob,Green,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,49,65,515.62730052202,
Rob,Green,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,57,60,530.72479275028,
Rob,Green,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,51,64,518.08347212338,
Timothy,Mccollum,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,12,21,354.49302380952,
Timothy,Mccollum,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,3,23,300.46452642374,
Rob,Green,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,47,65,493.76913541667,
Larry,Stachowiak,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40k 65-69,5,6,473.50033333333,
Larry,Stachowiak,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 65-69,6,6,491.66566666667,
James,Nash,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,9,19,420.38522222222,
Rob,Green,Monson Road Race,2017-04-23,MASTER 40+,38,42,432.18594298246,
,,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,39,70,419.3248888465,
James,Nash,The Overland,2016-08-28,Men Overall,242,468,306.91917948718,
Alan,Mcewen,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,24,31,467.68361115336,
Rob,Green,Concord Criterium,2016-08-6,Men Cat 5,20,32,551.04499255952,
Aliaksandr,Bialiauski,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,999,39,404.63548516217,
Michael,Hernandez,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,24,27,369.40789393939,
Noah,Granigan,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,4,27,237.84013842147,
Michael,Hernandez,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,8,57,240.241403125,
Michael,Hernandez,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,12,62,250.41442427885,
Alan,Mcewen,Ken Harrod Memorial Road Race,2016-06-4,masters 55,13,29,415.05115968266,
Michael,Hernandez,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,12,62,250.41442427885,
Ciaran,Mangan,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,3,46,300.96998412698,
Ciaran,Mangan,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,39,41,470.24083333333,
Bruce,Weinberg,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,39,41,504.84666666667,
Bruce,Weinbert,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,37,74,389.02279787848,
Michael,Hernandez,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,5,64,201.20710962302,
Brendan,Mccormack,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,19,64,249.4345766369,
Seddy,Dure,Bill Bone Grand Prix,2015-10-24,Women Cat 4,4,11,523.09464083393,
Seddy,Dure,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,18,23,646.14372727273,
James,Nash,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,16,37,374.60462181243,
James,Nash,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,4,32,334.85323353133,
James,Nash,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,20,34,391.88617381231,
James,Nash,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,7,35,335.57150306373,
James,Nash,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,9,37,322.98223208161,
Karen,Nash,Vermont Overland Grand Prix,2015-08-23,Overland Women,25,50,,
James,Nash,Vermont Overland Grand Prix,2015-08-23,Overland Men,29,339,,
Richard,Fries,Vermont Overland Grand Prix,2015-08-23,Overland Men,113,339,,
Ciaran,Mangan,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,3,22,296.194,
Alan,Mcewen,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),25,50,381.42319202145,
Ciaran,Mangan,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,5,27,,
Ciaran,Mangan,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),5,27,291.24015151515,
Jules,Goguely,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,15,102,250.20701897019,
Chad,Young,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,9,117,203.94974074074,
Cory,Small,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,41,117,295.39003703704,
Jules,Goguely,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,47,117,312.53509259259,
Samuel,O'keefe,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,69,117,375.4002962963,
Jules,Goguely,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,1,26,239.513,
Ciaran,Mangan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,17,29,,
Ciaran,Mangan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),17,29,355.47944444444,
Ciaran,Mangan,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),39,43,478.21466666667,
Alan,Mcewen,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),49,68,473.52489367816,
Paul,Richard,Tour of Somerville,2015-05-25,Men 45+ Masters,52,78,403.00243589744,
Tyler,Munroe,Tour of Somerville,2015-05-25,Men 45+ Masters,56,78,413.13824786325,
Ciaran,Mangan,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,3,37,330.52194155093,
Paul,Curley,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,4,42,296.63642857143,
Andrew,Raab,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,36,41,359.75425490196,
Andrew,Raab,Falls Lake Road Race,2015-05-16,Men  pro/1/2,37,41,359.75425490196,
Jorma,Mueller,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,50,57,376.82193181818,
Julian,Azaret,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,56,57,395.54528331787,
James,Nash,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,2,26,294.49366666667,
Ciaran,Mangan,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,2,30,261.09641225962,
Jeann,Hamalainen,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,9,30,340.36379807692,
Jeff,Gibeley,Tour of the Battenkill,2015-04-18,Men Master  55+,34,47,502.12304761905,
Andrew,Raab,Dilworth Criterium,2015-04-11,Men pro/1/2,32,66,321.42412,
Aliaksandr,Bialiauski,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),35,75,356.62696052632,
Julian,Azaret,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Julian,Azaret,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,29,56,434.76263157895,
Ciaran,Mangan,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,5,48,313.55925222577,
Lewis,Fellas,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,32,40,348.23174074074,
Stephan,Hoffman,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,13,68,273.26896666667,
Amos,Brumble,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,14,68,278.78095,
Dylan,Mcnicholas,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,36,61,325.59212345679,
Karen,Nash,Vermont Overland Grand Prix,2014-08-24,Women Overall,23,47,508.67648994781,
James,Nash,Vermont Overland Grand Prix,2014-08-24,Men Overall,23,245,254.3832300885,
Amos,Brumble,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,2,16,245.88742857143,
Ciaran,Mangan,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,6,16,322.45294444444,
Amos,Brumble,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,4,44,239.95383680023,
Julian,Azaret,Tokeneke Classic Road Race,2014-08-10,4 u35,5,25,384.57537037037,
Ciaran,Mangan,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,33,84,319.96652419355,
Dylan,Mcnicholas,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,60,84,395.32020967742,
Jim,Nash,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),6,25,304.66747222222,
Dylan,Mcnicholas,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,3,75,226.21472016662,
Karen,Nash,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),20,26,557.4376111212,
Dylan,Mcnicholas,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,3,90,237.97416517899,
Alan,Pimentel jr.,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,15,91,320.0575962963,
Ciaran,Mangan,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,14,51,309.214,
Dylan,Mcnicholas,Exeter Classic,2014-06-24,Men Pro/1/2/3,3,79,223.78567887668,
Amos,Brumble,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,29,53,293.44112820513,
Paul,Richard,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),14,35,301.05990659612,
Julian,Azaret,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,28,44,461.78468421053,
Amos,Brumble,Nutmeg Classic Criterium,2014-06-7,Pro - 3,6,61,252.52066666667,
Ciaran,Mangan,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),10,22,323.91965,
Ciaran,Mangan,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),11,33,320.607,
Amos,Brumble,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,40,94,244.62064539007,
Amos,Brumble,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,57,68,315.57575668119,
Ciaran,Mangan,Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,4,25,311.13775,
Amos,Brumble,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,27,56,280.20908960538,
Amos,Brumble,Kelly Cup,2014-05-18,Men PRO 1/2/3  ,22,37,274.11862962963,
Ciaran,Mangan,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,12,54,281.61165432099,
Christopher,Ragusa,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,46,54,400.5394382716,
Andrew,Raab,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,36,40,334.26705988165,
Julian,Azaret,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,24,26,399.32880183933,
Ciaran,Mangan,Quabbin Reservoir Classic Road Race,2014-04-26,40+,31,35,327.68705882353,
Curtis,White,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,1,33,223.98633333333,
Parker,Mccomas,Mystic Velo Criterium,2014-04-19,Men Masters 55+,9,21,408.65832814593,
Ciaran,Mangan,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,4,40,298.06173333333,
Andrew,Raab,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,103,121,274.64266666667,
Andrew,Raab,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,7,34,241.7129,
Jeff,Gibeley,Tour of the Battenkill,2014-04-5,Men Master  50+,56,64,452.24043407981,
Karen,Nash,Tour of the Battenkill,2014-04-5,Women Cat 3/4,10,41,431.56588598928,
Andrew,Raab, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,42,45,341.67116666667,
Andrew,Raab,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,13,25,276.85,
Amos,Brumble,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,24,43,355.09043859649,
Alan,Pimentel jr.,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,43,43,405.92833333333,
Andrew,Raab,Perry Roubaix,2014-03-22,Men PRO12  ,8,22,248.13751515152,
Andrew,Raab,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,67,95,305.8292458033,
Alan,Mcewen,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,47,70,413.40834951567,
Louis,Santos,Jamestown Rotary Classic,2013-10-14,Men 5,30,51,503.05526208417,
Paul,Richard,TD Bank Mayors Cup,2013-09-21,Men Masters,13,78,287.25055555556,
Tyler,Munroe,TD Bank Mayors Cup,2013-09-21,Men Masters,28,78,323.33145833333,
James,Nash,TD Bank Mayors Cup,2013-09-21,Men Masters,38,78,347.38539351852,
Chris,Worden,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,28,86,318.52034285714,
Alan,Pimentel,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,32,86,327.17017142857,
Ciaran,Mangan,CCNS Kermis,2013-08-23,Cat 3,9,35,326.4555,
Ciaran,Mangan,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),7,25,313.68363636364,
Jackson,Heath,Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),6,12,496.10480008144,
Michael,Harring,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),24,38,375.59441666667,
Tyler,Munroe,Witches Cup Criterium,2013-08-7,Men 3/4,28,83,367.72281727216,
Kurt,Schmid,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,28,83,283.88241666667,
Michael,Harring,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),5,23,344.72233179012,
Jackson,Heath,33rd Annual ENGVT Concord Criterium,2013-08-3,Junior Boys/Girls (10-14),3,12,516.47565352878,
Tyler,Munroe,Gran Prix of Beverly,2013-07-24,Men Master 40+,13,43,318.57952013632,
Kurt,Schmid,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,31,100,290.99445614035,
Ciaran,Mangan,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),21,32,328.37450520833,
Amos,Brumble,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,43,51,316.02475,
Ciaran,Mangan,New Britain Criterium,2013-07-7,Cat 3 Men,27,46,402.25119047619,
Ciaran,Mangan,New Britain Criterium,2013-07-7,Master 35+,23,56,374.83324637681,
Tyler,Munroe,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,42,64,400.88067283951,
Tyler,Munroe,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,16,50,339.86542821278,
Amos,Brumble,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,6,72,201.64238461538,
Aliaksandr,Bialiauski,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,40,72,282.01008974359,
Tyler,Munroe,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,29,51,407.98288636364,
Amos,Brumble,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,30,65,316.8590625,
Tyler,Munroe,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),25,64,335.48369230769,
Amos,Brumble,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,29,113,190.23841666667,
Amos,Brumble,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,1,55,190.179,
Amos,Brumble,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,29,73,245.80418518519,
Ciaran,Mangan,Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,4,10,324.78126666667,
Ciaran,Mangan,Cyclonauts Racers Criterium,2013-05-25,Masters,2,10,316.99133333333,
Tyler,Munroe,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,7,16,354.75537941364,
Amos,Brumble,Kelly Cup,2013-05-19,Men CAT PRO/1/2,4,39,195.55505263158,
Jorma,Mueller,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,69,89,380.20723684211,
Geremia,Ortega,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,111,117,449.58088983051,
Tyler,Munroe,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,31,89,351.35159090909,
Yahor,Buben,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,53,81,304.2547,
Dylan,Mcnicholas,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,59,81,316.98705,
Gary,Aspnes,Rick Newhouse Memorial Criterium,2013-04-20,40+,13,20,361.65246666667,
Tyler,Munroe,Tour of the Battenkill Day 2,2013-04-14,Men 50+,18,78,332.44838293486,
Michael,Harring,Tour of the Battenkill Day 1,2013-04-13,Men 55+,17,71,345.38716666667,
Tyler,Munroe,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,61,83,339.90292682927,
Rider,Unknown,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,62,83,342.38807317073,
Gary,Aspnes,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,18,23,425.87936363636,
Tyler,Munroe,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,6,40,308.49343405995,
Andrew,Raab,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,11,47,201.97176722299,
Andrew,Raab,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,40,56,268.43004936899,
Andrew,Raab,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,9,36,213.47895721998,
Scott,Fader,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,11,77,243.87238095238,
Tyler,Munroe,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,26,77,295.45295238095,
Graham,Long,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,35,77,326.4012952381,
Tyler,Munroe,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,8,58,261.44433333333,
Graham,Long,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,25,58,388.77125,
Tyler,Munroe,Portsmouth Criterium,2012-09-9,Men's Category 3,5,43,273.80421428571,
Dylan,Mcnicholas,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,6,53,181.93676923077,
Kurt,Schmid,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,24,53,309.55820512821,
Tyler,Munroe,GMSR - GC,2012-09-3,Men 50+,4,39,277.29595321732,
Tyler,Munroe,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,3,48,294.21638596491,
Tyler,Munroe,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,10,48,283.81227322404,
Tyler,Munroe,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,6,48,279.16895652174,
Tyler,Munroe,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,4,48,290.1799131165,
Ciaran,Mangan,CCNS Kermis,2012-08-24,Cat 40+,9,38,293.28662280702,
Ciaran,Mangan,CCNS Kermis,2012-08-24,Cat 3,2,21,280.65255,
Tyler,Munroe,Witches Cup,2012-08-8,Men 3/4                                           ,56,97,393.57856589147,
Kurt,Schmid,Witches Cup,2012-08-8,Men Pro/1/2                                       ,18,65,242.97108333333,
Kurt,Schmid,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),9,26,283.96108974359,
Dylan,Mcnicholas,Concord Criterium,2012-08-4,Men Pro/1/2,21,32,277.42066666667,
Julian,Azaret,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,51,106,401.63561258356,
Tyler,Munroe,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),19,49,333.54595833333,
James,Fitzgerald,Green & Gold Criterium,2012-07-28,Master 55+  1-4,11,24,392.49086111111,
Don,Rice,NYS TT Championships,2012-07-22,Men Master Masters 55-59 ,7,10,434.21243203248,
Sean,Langford,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,64,87,351.80082255284,
Kurt,Schmid,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,21,58,272.31010783325,
Graham,Long,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,29,58,292.73207150979,
Tyler,Munroe,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,12,55,281.65127763907,
Synjen,Marracco,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,8,87,207.93681666667,
