Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,22,34,477.79411764706,
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,9,56,315.76086956522,
Folsom Early Bird Crit,2010-01-30,Men 4   ,32,54,428.69565217391,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,16,47,,
Dinuba Criterium,2010-02-15,Men 4/5   ,20,59,418.21428571429,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,43,41,475.3125,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,7,74,352.41379310345,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,17,84,366.84210526316,
Hanford Criterium,2010-03-21,Men 4/5   ,13,53,367.69230769231,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,7,30,409.5,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,24,55,425.7078773669,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,34,65,420.19405257937,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,15,55,241.06866549089,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,29,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,27,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,30,49,339.4478125,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,20,35,372.30110294118,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,5,23,281.47498380606,
Early Bird Road Race,2011-01-22,Men Cat 3   ,31,35,391.12250356506,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,51,63,326.3510718992,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,48,82,338.44632258065,
Land Park Criterium,2011-03-26,Men Cat 3   ,30,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,31,73,361.14666666667,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,32,38,351.55809210956,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,31,44,326.42857142857,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,20,31,325.55716666667,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,15,24,324.56997114378,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,18,27,348.18181818182,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,31,61,300,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,28,64,289.13030481701,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,39,61,329.82403333333,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,22,40,305.67623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,22,24,245.95520821614,
Modesto Road Race,2011-05-15,Men Cat 3   ,5,22,322.13048484848,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,17,25,334.6435,
California Classic Criterium,2011-05-21,Men Cat 3   ,18,25,366.27785555556,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,38,68,310.6011066508,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,16,44,328.68084261752,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,46,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,34,69,330.73801415597,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,6,14,314.8962491247,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 35-99 ,6,8,356.88672948007,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,4,13,291.23279687136,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,34,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,37,55,373.97451851852,
Watsonville Criterium,2011-07-16,Men Cat 3   ,9,17,354.64595238095,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 35-99 ,9,8,355.8483359375,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,21,38,312.27714148977,
San Ardo Road Race,2011-08-20,Men - 3 ,31,49,347.51908333333,
Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,16,21,379.65811111111,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,36,47,387.00253572647,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,41,67,337.11856897416,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,33,36,393.32584287374,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,22,25,374.98405755269,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,33,47,383.32762650128,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,38,39,388.48026727305,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,13,23,348.33160869598,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,33,101,285.22969822344,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,28,32,422.83770720934,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Bariani Road Race,2012-03-18,Men Cat 3  ,21,57,323.91797326478,
Hanford Criterium,2012-04-1,Men Cat 3  ,17,25,364.69057878678,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,20,29,350.82589003958,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,25,56,341.97942857143,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,36,58,331.97297691426,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,23,41,362.33096998069,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,50,66,340.53525708898,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,23,42,316.80805555556,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,35,74,304.96024324324,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,31,65,302.2000625,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,66,106,296.73635849057,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,39,55,332.94472839506,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,65,74,328.26872972973,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,18,28,366.43378571429,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,38,40,432.85102565831,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,8,29,328.39958333333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,23,51,348.67212,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,40,81,320.551125,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,6,9,369.337,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,4,12,309.049,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,25,43,312.16557142857,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,37,68,363.19454901961,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,19,45,338.6193030303,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,34,48,383.33426315789,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,36,58,366.62682758621,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,58,79,391.54866666667,
San Ardo Road Race,2012-08-18,Men Cat 3  ,18,44,335.84143939394,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,24,49,316.61049305556,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,16,43,337.5769047619,
Cantua Creek Road Race,2013-02-16,Men Cat 3,13,36,345.92661764706,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,24,42,293.9289146554,
Snelling Road Race,2013-02-23,Men Cat 3,85,91,415.89850719849,
Original Merced Criterium,2013-02-24,Men Cat 3,16,29,359.98971428571,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,63,67,359.03959757797,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,54,65,332.81289231959,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,48,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,37,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,53,55,351.75899695343,
Bariani Road Race,2013-03-17,Men Cat 3,28,50,372.80249443417,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,2,28,317.03621212121,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,20,26,377.68552025752,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,24,28,402.28345238095,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,13,28,344.04134459795,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,6,17,320.64314285714,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,DNF,18,433.47375,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,3,22,331.00816666667,
Modesto Road Race,2013-05-19,Men Cat 3,DNF,20,423.61240740741,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,23,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,14,42,294.01474603175,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,24,56,337.10005333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,32,49,340.88947916667,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,33,57,380.19519047619,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,34,44,363.37866666667,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,37,38,434.92026315789,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,38,38,434.92026315789,
Snelling Road Race,2014-02-22,Men Cat 3  ,55,84,390.22071428571,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,24,40,375.99389285714,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Modesto Road Race,2014-05-18,Men Cat 3  ,DNF,26,434.22852380952,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,30,44,352.34779583333,
Dinuba Criterium,2015-02-16,Men Cat 3,DNF,16,488.62022222222,
Original Merced Criterium,2015-02-22,Men Cat 3,DNF,17,497.13221428571,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,DNF,31,569.52196428571,
Snelling Road Race,2017-03-4,Men Cat 3,DNF,44,527.32011764706,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,DNF,27,535.01518487854,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,DNF,43,539.80977083333,
Snelling Road Race,2018-02-24,Men Cat 3,DNF,60,513.62309090909,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,12,18,523.49776190476,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,23,25,570.42153306836,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,25,32,530.95051388889,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,51,63,525.41777419355,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,29,31,524.22673333333,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,20,24,504.82545454545,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,33,37,487.89069444444,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,39,44,570.52813636364,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,DNP,54,,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,21,23,568.93614128341,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,23,31,428,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,DNP,33,,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,29,35,438.82352941176,
Majestic Crit,2021-04-11,Men Cat 3,25,39,311.84210526316,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,14,24,400,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,31,64,338.873921875,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,40,57,441.90792881383,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,33,38,447.67734082157,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 3/4,21,23,449.09090909091,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,15,19,433.33333333333,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,DNP,31,,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,37,46,428.69565217391,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,15,19,433.33333333333,
Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,DNP,15,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,13,20,454.1151706109,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,20,28,366.60040427789,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,44,54,432.13111295729,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,44,47,462.77614418075,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,DNP,36,,
