Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3 ,1,7310,Brendan,Housler,Minerva Design,07:04.0,278407,215.05,201.4585,
Cat 2/3 ,2,6095,David,Novak,Sickler's/Upstate Velo,07:05.0,268729,312.18,203.40016,
Cat 2/3 ,3,622,Christopher,Chaput,CRCA/Jonathan Adler,07:11.0,190425,221.43,205.34182,
Cat 2/3 ,4,102101,Wacek,Godycki,Cornell Cycling Club,07:35.0,177947,254.82,207.28348,
Cat 2/3 ,5,23289,Dan,Greene,Iron City Bikes Racing,07:35.0,172784,234.78,209.22514,
Cat 2/3 ,6,964,Patrick,Ruane,Sunapee,07:35.0,30782,253.38,211.1668,
Cat 2/3 ,7,1133,Sergio,Atocha,Champion System,07:35.0,251001,233.47,213.10846,
Cat 2/3 ,8,22633,Steven,Wells,Ingram Micro/Tom's Pro,07:35.0,297605,284.1,215.05012,
Cat 2/3 ,9,6266,Evan,Thomas,New Bethel Cycle Sport,07:35.0,268391,240.1,216.99178,
Cat 2/3 ,10,27333,Dj,Brew,Artemis,07:35.0,,250,218.93344,
Cat 2/3 ,11,19225,Scott,Savory,CRCA,07:35.0,297263,275.48,220.8751,
Cat 2/3 ,12,4183,Gavin,Robertson,Foundation,07:35.0,205328,194.67,222.81676,
Cat 2/3 ,13,16950,Ryan,Shebelsky,Alliance Environmental,07:35.0,274785,193.23,224.75842,
Cat 2/3 ,14,18541,Aaron,Ritz,QCW Cycling/Breakaway,07:35.0,111264,208.2,226.70008,
Cat 2/3 ,15,5171,Tyler,Bauer,QCW Cycling/Breakaway,07:35.0,275726,232.28,228.64174,
Cat 2/3 ,16,969,Jesse,Keough,CLNoonan/BayHill Capital,07:36.0,229606,294.24,261.64996,
Cat 2/3 ,17,350,Scott,Glenney,IRS-Medic/Berlin Bike,07:36.0,209743,289.9,261.64996,
Cat 2/3 ,18,27334,Ramphy,Zorilla,,07:36.0,,250,261.64996,
Cat 2/3 ,19,1164,Daniel,Chabanov,CRCA/Jonathan Adler,07:36.0,264739,239.22,261.64996,
Cat 2/3 ,20,22046,S,Charles zamastil,QCW Cycling/Breakaway,07:36.0,275731,225.53,261.64996,
Cat 2/3 ,21,8776,Som raj,Seepersaud,Flying Ace Cycling Club,07:36.0,188623,247.95,261.64996,
Cat 2/3 ,22,5219,Eric,Salzer,CCV-Smedley/Iron,07:36.0,237411,225.22,261.64996,
Cat 2/3 ,23,7415,Adam,Schwarzweller,Monroe Extinguisher,07:36.0,265316,310.07,261.64996,
Cat 2/3 ,24,1710,Murat,Altinbasak,Team Racemenu,07:36.0,160060,270.71,261.64996,
Cat 2/3 ,25,9475,Stacy,Wall,Z-Team,07:36.0,381703,250,261.64996,
Cat 2/3 ,26,6027,Lou,Devlin,Unattached,07:37.0,,250,261.64996,
Cat 2/3 ,27,7046,Nick,Rogers,QCW Cycling/Breakaway,07:37.0,290087,340.98,261.64996,
Cat 2/3 ,28,9258,Nicholas,Maimone,Amorosos Racing,07:37.0,246414,245.63,261.64996,
Cat 2/3 ,29,8095,Hammean,Walker,Major Taylor Iron Riders,07:37.0,0187485,250,261.64996,
Cat 2/3 ,30,4185,Glenroy,Griffith,Major Taylor Brooklyn,07:37.0,201793,242.73,261.64996,
Cat 2/3 ,31,27336,Ben,Andrew,Unattached,07:37.0,448358,250,261.64996,
Cat 2/3 ,32,27337,Kenneth,Ng,Unattached,07:38.0,356622,250,261.64996,
Cat 2/3 ,33,27338,Peter,Baughman,Team Lake Effect,07:38.0,243415,250,261.64996,
Cat 2/3 ,34,6840,Ian,Byrd,Minerva Design,07:38.0,151532,300.88957569759,261.64996,
Cat 2/3 ,35,4059,Johann,Burrowes,WS United,07:39.0,198228,288.87,261.64996,
Cat 2/3 ,36,7280,Corey,Knowles,Team ROG,07:39.0,275435,346.74,261.64996,
Cat 2/3 ,37,318,Andrew,Walsh,Foundation,07:40.0,251325,298.19,261.64996,
Cat 2/3 ,38,7353,Ken,Thomas,Pearl Street Cycling,07:40.0,10087,305.38,261.64996,
Cat 2/3 ,39,19414,David,Yacobelli,Ommegang Syracuse Bike,07:40.0,80453,294.91116585424,261.64996,
Cat 2/3 ,40,27339,Aubrey,Bryce,Unattached,07:42.0,,250,261.64996,
Cat 2/3 ,41,5203,Zachary,Semian,Alliance Environmental,07:42.0,250164,274.65,261.64996,
Cat 2/3 ,42,2750,Anthony,Hall,CRCA,07:42.0,257024,233.3,261.64996,
Cat 2/3 ,43,615,Greg,Olsen,CRCA/Jonathan Adler,07:42.0,210766,200.32,261.64996,
Cat 2/3 ,44,22893,Andrew,Kuklis,Unattached,07:44.0,96151,248.55,261.64996,
Cat 2/3 ,45,27340,Eduardo,Maset,Z-Team,07:44.0,,250,261.64996,
Cat 2/3 ,46,8345,Robert,Mecea,Brooklyn Velo Force,07:44.0,0054448,332.57,261.64996,
Cat 2/3 ,47,633,Tron,Witt,CRCA/Jonathan Adler,07:44.0,249328,250,261.64996,
Cat 2/3 ,48,1296,Matt,Deluco,Euro-Sports.ca/Foodery,07:45.0,477974,250.18035619532,261.64996,
Cat 2/3 ,49,515,Kyle,Peppo,GS Mengoni,07:49.0,231787,220.6,295.62901,
Cat 2/3 ,50,27341,Rob,Dietrick,GVCC/Minerva Design,07:49.0,,250,295.62901,
Masters 35+,1,9934,Jim,Baldesare,Kenda Pro Cycling,57:16.0,,300,220.184,
Masters 35+,2,963,J. alain,Ferry,Team RaceMenu-mix1,57:16.0,42920,236.98,224.93582974059,
Masters 35+,3,6870,Mark,Warno,Syn-Fit Race Team,57:17.0,601,240.14,229.68765948118,
Masters 35+,4,6023,Gerald,Finken,Grand Performance,57:17.0,49239,300,234.43948922178,
Masters 35+,5,622,Christopher,Chaput,CRCA,57:18.0,190425,221.43,239.19131896237,
Masters 35+,6,6912,Ramon,Benitez,Battley Harley Davidson,58:13.0,3304,236.7,243.94314870296,
Masters 35+,7,27340,Eduardo,Maset,Z Team,58:14.0,,300,248.69497844355,
Masters 35+,8,21639,Marc,Polsinelli,Z Team,58:16.0,357843,300,253.44680818414,
Masters 35+,9,964,Patrick,Ruane,Sunapee/Continental,58:16.0,30782,253.38,258.19863792474,
Masters 35+,10,25218,Michael,Bridges,Shicklung,58:30.0,4823,225.32366666667,262.95046766533,
Masters 35+,11,23664,Emile,Abraham,AeroCat,58:32.0,222021,142.79137931034,267.70229740592,
Masters 35+,12,25376,Ted,Inoue,Liberty Cycle,58:32.0,,319.813025,272.45412714651,
Masters 35+,13,23289,Dan,Greene,Ivan City,58:32.0,172784,234.78,277.2059568871,
Masters 35+,14,4183,Gavin,Robertson,Foundation,58:32.0,205328,194.67,281.95778662769,
Masters 35+,15,3970,Horace,Burrowes,We Stand United,58:32.0,149234,213.94,286.70961636829,
Masters 35+,16,9475,Stacy,Wall,Z Team,58:32.0,381703,300,317.59650968213,
Masters 35+,17,18785,Rod,Myers,Liberty Cycle,58:33.0,25626,243.11,317.59650968213,
Masters 35+,18,4059,Johann,Burrowes,,58:33.0,198228,288.87,317.59650968213,
Masters 35+,19,23685,Gerard,Yeates,Unattached,58:33.0,,300,317.59650968213,
Masters 35+,20,14926,Timothy,O'shea,Unattached,58:33.0,56580,247.10479000331,317.59650968213,
Masters 35+,21,2720,Todd,Lippin,3DRacing/TomsAtlantic,58:33.0,225197,313.92,317.59650968213,
Masters 35+,22,27337,Kenneth,Ng,Unattached,58:33.0,356622,300,317.59650968213,
Masters 35+,23,1458,Mark,Sumner,CCC/KeticConst/Zanes,58:33.0,114907,319.32,317.59650968213,
Masters 35+,24,2760,Douglas,Campbell,CCC/KeticConst/Zanes,58:33.0,233834,303.91184190371,317.59650968213,
Masters 35+,25,27345,Greg,Cushing,Unattached,58:34.0,379143,345.69832442705,317.59650968213,
Masters 35+,26,17162,Adrian,Hedderman,Colavita,58:35.0,347884,284.54923273657,317.59650968213,
Masters 35+,27,1356,Dan,Staffo,Handlebars,58:37.0,149684,207.9091120412,317.59650968213,
Masters 35+,28,27343,David,Fry,Unattached,58:49.0,653219,300,348.48340299598,
Masters 45+,1,6023,Gerald,Finken,Grand Performance,53:36.0,49239,400,266.0585,
Masters 45+,2,4204,Aubrey,Gordon,Unattached,53:41.0,45388,285.34,270.993325,
Masters 45+,3,1385,David,Hudson,Mambo Kings Racing,53:41.0,17010,324.36,275.92815,
Masters 45+,4,22266,Walter,Risse,Mainline-BiKyle,53:42.0,92846,329.33,280.862975,
Masters 45+,5,6912,Ramon,Benitez,Battley Harley-Davidson,53:42.0,3304,236.7,285.7978,
Masters 45+,6,18785,Rod,Myers,Liberty Cycle,53:42.0,25626,243.11,290.732625,
Masters 45+,7,1035,Glenn,Swan,FLCC/Swan Cycles,53:42.0,47399,354.6211666597,295.66745,
Masters 45+,8,352,Peter,Hoag,RUUD Racing,53:42.0,194738,338.4,300.602275,
Masters 45+,9,17132,Bill,Gros,Evolution Cycling,53:42.0,51036,291.29,305.5371,
Masters 45+,10,7123,Joseph,Piscitello,PA Masters RC,53:43.0,218814,342.51,310.471925,
Masters 45+,11,160902,Bruce,Camacho,Unattached,53:43.0,553023,450,315.40675,
Masters 45+,12,21639,Marc,Polsinelli,Z Team,53:43.0,357843,400,320.341575,
Masters 45+,13,5865,Keith,Davies,Mambo Kings Racing,53:43.0,51369,330.23,325.2764,
Masters 45+,14,354,David,Hoag,RUUD Racing,53:43.0,222502,371.43,330.211225,
Masters 45+,15,27345,Greg,Cushing,Z Team,53:44.0,379143,400,335.14605,
Masters 45+,16,7389,Ernie,Bayles,FLCC/Swan Cycles,53:44.0,163748,326.33426321582,382.0268875,
Masters 45+,17,2760,Douglas,Campbell,CCC/Keltic Const/Zanes,53:45.0,233834,303.91184190371,382.0268875,
Masters 45+,18,5866,Scott,Hodder,Signature Rock Star Games,53:45.0,46178,355.85,382.0268875,
Masters 45+,19,26020,Christopher,Komar,HNZ Strategic PK Express,53:46.0,,371.66040290522,382.0268875,
Masters 45+,20,7367,Phill,Vermette,Eurosports,53:46.0,404800,340.28000701403,382.0268875,
Masters 45+,21,27346,Robert,Brown jr,Major Taylor Iron Riders,53:46.0,,400,382.0268875,
Masters 45+,22,7035,Andrew,Van kuren,Cycles BiKyle Mazur Coa,53:47.0,,349.41389264221,382.0268875,
Masters 45+,23,27347,Charles,Roades,RUUD Racing,53:47.0,,400,382.0268875,
Masters 45+,24,7051,Greg,Horrocks,QCW Cycling Breakaway,53:47.0,283254,425.59,382.0268875,
Masters 45+,25,27348,Andy,Albershardt,International Christian Cycling,53:48.0,195788,400,382.0268875,
Masters 45+,26,1458,Mark,Sumner,CCC/Keltic Const/Zanes,53:48.0,114907,319.32,382.0268875,
Masters 45+,27,27349,Bill,Irving,Bicycle Depot,53:48.0,,400,382.0268875,
Masters 45+,28,5870,Steven,Tinston,Westwood Velo,53:48.0,77226,358.08,382.0268875,
Masters 45+,29,20653,Howard,Uhrlass,CNYC,53:49.0,52342,400,382.0268875,
Masters 45+,30,5901,Richard,Karaz,CNYC,53:49.0,46804,339.27805764518,382.0268875,
Masters 45+,31,6444,Dan,Fitch,Ommegang Syracuse Bic,53:49.0,246274,405.48,382.0268875,
Masters 45+,32,7185,Theodore,Inoue,Liberty Cycle,53:50.0,52004,302.01,382.0268875,
Masters 45+,33,20660,Michael,Meier,RUUD Racing,53:52.0,237976,421.86754614015,382.0268875,
Masters 45+,34,7362,Clifford,Six,Max Power,54:17.0,263897,418.21825716408,428.907725,
Masters 45+,35,4212,Cecil,Bernard,Team Aggress,54:34.0,66349,391.67,446.1796125,
Masters 45+,36,2606,David,Prugh,Corning Race Team,54:35.0,261855,400,446.1796125,
Masters 45+,37,3089,Michael,Tacci,BiKyle/Mazur Coaching,54:35.0,50310,439.32,446.1796125,
Masters 45+,38,27318,Joe,Walker,RUUD Racing,54:35.0,203233,400,446.1796125,
Masters 45+,39,22256,Jim,Van leer,FLCC,54:35.0,59858,354.97,446.1796125,
Masters 45+,40,5963,David,Paccone,Unattached,54:35.0,273591,470.34568755132,446.1796125,
Women 1/2 ,1,5134,Samantha,Schneider,TIBCO,18:33.0,170980,322.48,270.55566999307,
Women 1/2 ,2,20337,Catherine,Cheatley,Unattached,18:33.0,303,361.68,274.71415720826,
Women 1/2 ,3,20328,Joanne,Kiesanowski,TIBCO,18:44.0,334410,306.39236468142,278.87264442346,
Women 1/2 ,4,17181,Modesta,Vzesniauskaite,Colavita/Baci,18:44.0,,326.03,283.03113163865,
Women 1/2 ,5,9941,Brooke,Miller,TIBCO,18:44.0,196453,277.2,287.18961885385,
Women 1/2 ,6,20334,Lauren,Tamayo,Peanut Butter Twenty12,18:44.0,103456,303.06165177274,291.34810606904,
Women 1/2 ,7,24926,Kaytee,Boyd,Bike NZ,18:44.0,,339.38,295.50659328424,
Women 1/2 ,8,5996,Laura,Van gilder,,18:45.0,36345,285.72,299.66508049943,
Women 1/2 ,9,8572,Erica,Allar,Unattached,18:45.0,174914,295.97,303.82356771463,
Women 1/2 ,10,8578,Kacey,Manderfield,Cycle Loft,18:45.0,221431,364.69,307.98205492982,
Women 1/2 ,11,8547,Robin,Farina,Vera Bradley Foundation,18:45.0,205968,339.31,312.14054214502,
Women 1/2 ,12,22924,Carrie,Cash wootten,Vera Bradley Foundation,18:46.0,163561,297.29,316.29902936021,
Women 1/2 ,13,9944,Tiffany,Pezzulo,Treads.com/DFT,18:46.0,89443,328.2,320.45751657541,
Women 1/2 ,14,27351,Jane,Evely,SummaCare,18:46.0,162455,350,324.6160037906,
Women 1/2 ,15,6904,Jennifer,Rasmusson,Team Kenda,18:46.0,237733,350.92,328.7744910058,
Women 1/2 ,16,1102,Lenore,Pipes,Fruit66/Artemis,18:47.0,273047,374.95,370.35936315775,
Women 1/2 ,17,1090,Janel,Holcomb,BMW Bianchi,18:47.0,255006,336.62278483733,370.35936315775,
Women 1/2 ,18,533,Kathleen,Billington,BMW Bianchi,18:47.0,172658,341.11537225679,370.35936315775,
Women 1/2 ,19,2984,Amy,Mcguire,Wheelworks Racing,18:47.0,221594,360.51,370.35936315775,
Women 1/2 ,20,7235,Lisa,Jellett,Verducci,18:47.0,185381,395.28,370.35936315775,
Women 1/2 ,21,8567,Toni,Bradshaw,Team VBF,18:47.0,358,334.92903035334,370.35936315775,
Women 1/2 ,22,27352,Lindsey,Myers,BMW Bianchi,18:49.0,395633,350,370.35936315775,
Women 1/2 ,23,9521,Amanda,Watson,Unattached,18:49.0,256260,350.84,370.35936315775,
Women 1/2 ,24,8574,Laura,Mccaughey,Unattached,18:49.0,,362.43,370.35936315775,
Women 1/2 ,25,532,Anna,Mcloon,Team Kenda,18:49.0,258368,410.57,370.35936315775,
Women 1/2 ,26,6384,Danielle,Ruane,Sunapee Racing,18:50.0,292549,399.21,370.35936315775,
Women 1/2 ,27,20341,Kristin,Sanders,Colavita/Baci,18:51.0,193955,325.88695208744,370.35936315775,
Women 1/2 ,28,8562,Andrea,Dvorak,Unattached,18:51.0,190817,370.88,370.35936315775,
Women 1/2 ,29,19825,Meredith,Miller,TIBCO,18:51.0,254,297.74,370.35936315775,
Women 1/2 ,30,9949,Christy,Blakely,Team Card,18:53.0,148908,341.38453304598,370.35936315775,
Women 1/2 ,31,8577,Kristen,Lasasso,TIBCO,18:54.0,151408,385.98,370.35936315775,
Women 1/2 ,32,16220,Megan,Guarnier,TIBCO,18:54.0,210981,363.89,370.35936315775,
Women 1/2 ,33,20349,Rushlee,Buchanan,Colavita/Baci,18:54.0,380,351.95,370.35936315775,
Women 1/2 ,34,24925,Lauren,Ellis,Bike NZ,18:55.0,475326,333.69,370.35936315775,
Women 3/4,1,21690,Jessica,Chong,Morgan Stanley,58:46.0,303840,355.78,353.76716666667,
Women 3/4,2,7113,Melissa,Garcia,Alliance Environmental,59:05.0,283586,422.89,365.49522619048,
Women 3/4,3,2184,Jacqueline,Paull,High Gear Watching Wheelmen,59:05.0,27456,424.67,377.22328571429,
Women 3/4,4,1239,Kristin,Lotito,CRCA/Houlihan Lokey/Sanchez,59:05.0,271858,401.03,388.9513452381,
Women 3/4,5,27330,Yaima,Beras,Arco Iris,59:05.0,,550,400.6794047619,
Women 3/4,6,27331,Traci,Cummings,TomsProBikePlan2Peak,59:06.0,198115,550,412.40746428571,
Women 3/4,7,7395,Gaetane,Perreault,Max Power,59:06.0,27772,420.85509245042,424.13552380952,
Women 3/4,8,7109,Nadia,Latzgo,LWA Wheelmen,59:06.0,240336,485.73575278994,435.86358333333,
Women 3/4,9,133319,Kerrin,Mosher,Unattached,59:06.0,310389,514.54,447.59164285714,
Women 3/4,10,26273,Casey,Kelly,Ingram Micro,59:06.0,324662,505.19132953778,459.31970238095,
Women 3/4,11,27332,Addy,Albershardt,Vera Bradley,59:06.0,287411,550,471.04776190476,
Women 3/4,12,15148,Julia,Lonchar,ChesterVeloSmedleyIron,59:06.0,306648,461.25,482.77582142857,
Women 3/4,13,209,Katherine,Snell,NEBC/CycleLoft/Devon,59:06.0,272673,518.67,494.50388095238,
Women 3/4,14,6412,Michelle,Hughes,Unattached,59:06.0,279735,612.85714285714,506.23194047619,
Women 3/4,15,6163,Vanessa,Mccaffery,Mission in Motion,59:06.0,222557,457.94296596596,517.96,
Women 3/4,16,30632,Becca,Schepps,Jimenez Velo Sport,59:06.0,209762,527.76,576.60029761905,
Women 3/4,17,7240,Antonina,Esposto,Unattached,59:06.0,251573,452.83,576.60029761905,
Women 3/4,18,3791,Shana,Lydon,Unattached,59:07.0,259894,449.59454101253,576.60029761905,
Women 3/4,19,199,Elizabeth,Tyrell,,59:08.0,49047,528.9,576.60029761905,
Women 3/4,20,3790,Charlsie,Donnelly,Mission in Motion,59:08.0,225684,532.33449446095,576.60029761905,
Women 3/4,21,15149,Jennifer,Bollinger,Alliance Environmental,59:08.0,300823,563.32,576.60029761905,
Women 3/4,22,7398,Marsha,Kapinus,Mission in Motion,59:08.0,197102,550,576.60029761905,
Women 3/4,23,22223,Karla,Eisch,TVC/Mission in Motion,59:10.0,172399,508.56,576.60029761905,
Women 3/4,24,9244,Pamela,Schmaldinst,Team Vortex,59:11.0,265041,517.96,576.60029761905,
Women 3/4,25,10318,Rebecca,Chan,Unattached,59:26.0,239760,548.27,646.9686547619,
Women 3/4,26,21607,Emily,Elbers,Sonic Kittens,59:23.0,314836,500.77190512455,646.9686547619,
Women 3/4,27,22228,Dana,Cooreman,Unattached,58:59.0,295363,680.40854573656,646.9686547619,
Women 3/4,28,7469,Heather,Ludwig,Mission in Motion,59:35.0,294411,551.17715295259,676.28880357143,
Women 3/4,29,10132,Sophy,Lee,Harvard,59:35.0,307659,616.35,676.28880357143,
