Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,20,37,403.13863317689,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,3,20,340.75729093731,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,24,39,405.58273148148,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,8,17,392.41442127862,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,25,57,389.20636356616,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,18,37,393.79002698688,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,9,27,374.75270649833,
Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,3,17,352.75558889271,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,11,18,436.13440500631,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,3,23,335.018077917,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,8,28,338.41483333333,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,4,20,365.97459442264,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,6,19,439.85727253926,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,35,40,427.3068145708,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,12,23,438.27449180188,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,12,25,434.80407039443,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,11,25,430.25531666757,
Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,10,22,422.24790909091,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,10,23,420.20754545455,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,9,17,408.33033333333,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,8,15,380.82847609825,
Six Gap Criterium,2012-09-29,Women Cat 1/2  ,3,5,,
Six Gap Criterium,2012-09-29,Women Juniors 15 18  ,1,1,,
Greenville Spring Series,2013-02-9,Women1/2/3/4,9,13,447.06640760854,
Greenville Spring Series,2013-02-10,Women1/2/3/4,4,14,401.19971431191,
Lillie Glass Tundra Time Trial,2013-02-16,Women Cat 1/2,1,2,,
Greenville Spring Series,2013-02-16,Women1/2/3/4,23,24,473.47754938738,
Greenville Spring Series,2013-02-17,Women1/2/3/4,7,16,411.93890449874,
Greenville Spring Series,2013-02-23,Women1/2/3/4,2,16,356.81500638167,
Greenville Spring Series,2013-02-24,Women1/2/3/4,5,29,479.65989360548,
Greenville Spring Series,2013-03-2,Women1/2/3/4,8,34,378.56179854929,
Greenville Spring Series,2013-03-3,Women1/2/3/4,2,16,417.91658946095,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,7,17,400.67127004208,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 17-18,1,3,,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,2,15,361.86228571429,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,28,40,432.25488888889,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,56,67,443.64590909091,
Historic Roswell Criterium,2013-04-28,Pro Women,50,56,418.86489285714,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,46,55,415.67833333333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,DNF,43,445.84016666667,
Gainesville Gran Prix - ITT,2013-05-18,Women Pro/Cat 1/2/3,2,5,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Pro/Cat 1/2/3,2,6,429.23309319251,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Junior  15--18,1,4,,
Gainesville Gran Prix - RR,2013-05-19,Women Pro/Cat 1/2/3,3,8,443.41653926592,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,58,75,431.25388020833,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,DNF,75,460.82333333333,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,31,42,490.42506815125,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,32,42,490.42506815125,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,7,15,492.49854761905,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,12,16,473.604,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,16,19,552.38276766241,
Lindenwood University Crit,2014-03-16,Women  A ,10,14,472.85628571429,
MSU Get Tough ITT,2014-03-29,Women  A ,10,10,556.66028935961,
MSU Get Tough Road Race,2014-03-29,Women  A ,10,11,591.5084,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  A ,DNF,9,571.521,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,8,13,520.2176,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,10,14,472.39623809524,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,14,23,499.16645454545,
Lindsey Wilson College Criterium,2015-03-21,Women A,14,22,564.33635416667,
Lindsey Wilson College Road Race,2015-03-22,Women A,7,20,522.91916666667,
MSU Get Tough Road Race and ITT,2015-03-28,Women A,8,13,480.33127777778,
MSU Get Tough ITT,2015-03-28,Women A,9,11,530.58762725565,
University of Michigan Criterium,2015-03-29,Women A,5,12,424.00432592593,
Purdue Cycling Road Race,2015-04-11,Women A,11,13,517.57155555556,
Purdue Cycling Criterium,2015-04-12,Women A,10,14,500.08771428571,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,DNF,15,491.23,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,DNF,15,609.79417429646,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,12,13,493.87339910595,
Cardinal Criterium,2016-03-12,Women Collegiate  A,18,21,527.6862962963,
Lindsey Wilson College Road Race,2016-03-19,Women A,DNF,18,541.71975099167,
Cardinal Criterium,2016-03-19,Women A,DNF,18,552.24085714286,
University of Michigan Criterium,2016-04-3,Women A,13,18,472.13111111111,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,DNF,18,531.05320137857,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WA T,2,8,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,10,17,456.7865,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,DNF,22,541.19806855282,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,13,22,458.17313636364,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Pro 1/2/3,5,9,511.7,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Pro 1/2/3,4,6,476.17,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Pro 1/2/3,4,10,476.30133333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Pro 1/2/3,4,10,476.30133333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Pro 1/2/3,4,10,476.30133333333,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,7,10,540.4728,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,7,19,383.21966666667,
Cardinal Criterium,2017-03-11,Crit Women A,7,11,454.81563454859,
Cardinal Criterium,2017-03-12,Crit Women A,4,12,421.16988197132,
Miami University Road Race,2017-03-18,Women A,7,10,468.40431812534,
Purdue University Road Race,2017-04-1,Women A,6,15,428.11058333333,
Notre Dame Cycling Classic,2017-04-2,Women A,5,15,385.74242998333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,9,28,396.6216025641,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,6,18,396.80997263366,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,10,18,482.71395238095,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,10,18,482.71395238095,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,34,40,595.49705555556,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,22,37,452.92291666667,
