Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,60,86,322.36762790698,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,49,62,363.43083333333,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,20,27,368.90476524572,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,91,94,251.49979141648,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,90,94,308.71080713306,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,75,91,297.8096094452,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,62,74,218.90610505041,
Owasco Challenge Road Race,2009-07-19,Pro/1/2 Men                                       ,7,9,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,17,27,320.75375116971,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,104,107,248.46419593399,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,99,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,69,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,34,73,,
Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,15,20,290.0088,
Tour de Syracuse,2010-05-23,Men 1/2   ,21,21,290.93828333333,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,79,82,303.26180076778,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,26,44,309.82959111391,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,78,94,284.0910947003,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,77,82,281.94586353929,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,64,76,256.97211948249,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,62,75,285.15895138889,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,72,73,306.51681803159,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,21,22,284.67761363636,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,97,97,265.21563986924,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,91,97,269.07334650665,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,88,97,260.75313289824,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,12,17,313.85852380952,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,35,79,226.45858652762,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,76,82,321.65055394808,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,44,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,66,82,259.15265701524,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,45,82,248.94850417024,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,43,44,319.04494846716,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,49,63,291.88974666667,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,16,18,326.82359563457,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,11,18,296.83367531196,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,14,18,301.35225463064,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,40,41,248.64079901148,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,11,15,323.43319343374,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,11,13,342.77366488405,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,10,18,306.98323058333,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
The Watermelon Criterium,2011-06-4,Masters 35+,14,24,306.58715791814,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,35,76,291.63657568692,
New Britain Criterium,2011-07-10,Pro1-2                ,41,81,256.2397979798,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,46,97,243.07483333333,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,38,61,297.01306578947,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,35,61,311.4677037037,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,91,93,314.18822338493,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,83,93,293.29871111111,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,90,93,313.96415559074,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,91,111,352.04367346939,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,25,37,356.89829411765,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,30,39,336.21244853751,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,19,26,331.5398385179,
Tour of Somerville,2012-05-28,Men Cat 2  ,65,85,309.48361835416,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,48,72,292.99700038391,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,30,47,341.18316594991,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,36,40,332.77591342182,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,55,63,341.80235483871,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,42,52,330.43363309363,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,34,42,340.81727380952,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
New Britain Criterium,2012-07-8,Pro1-3,62,67,303.91342967548,
Tour of High Bridge,2012-09-1,Men Master  35-99,13,14,412.02366241185,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,33,40,354.7204,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,28,45,341.20246212121,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,44,45,384.37229545455,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,44,45,381.70943181818,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,92,101,340.1405,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,52,54,375.95877777778,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,94,95,355.12066666667,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,75,87,346.1624379845,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,87,89,387.75961363636,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,60,73,363.44831944444,
Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,10,13,332.82766666667,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,39,55,366.87045555556,
Coatesville Criterium,2013-07-7,Men PRO 1/2,DNF,34,339.25956410256,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,35,51,389.36226086957,
Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,5,15,339.69692857143,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,61,87,372.69270761789,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,26,38,344.63828947368,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,29,45,374.96513636364,
Tour of Somerville,2014-05-26,Men Cat 2  ,59,77,350.96578947368,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,24,58,307.5756547619,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,67,67,374.6835,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,39,67,347.72271505376,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,39,73,347.34205882353,
Giro d' Grafton,2014-06-21, Cat 2/3  ,87,104,402.09964,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,58,102,344.60971428571,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,63,71,374.2293,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,87,92,395.31369565217,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,70,78,398.82871794872,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,25,25,369.68516666667,
New Britain Criterium,2014-07-13,Pro1-3,35,80,334.35287679487,
Mengoni Grand Prix,2014-07-20,Men P12  Open,61,100,308.05137209302,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,29,59,361.14182758621,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,16,18,374.68411111111,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,40,53,361.19713790183,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,42,53,352.36765384615,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,46,51,386.81962860204,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,41,53,359.72694422293,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,32,48,350.87784386876,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,20,59,334.09148888889,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,22,38,372.07791666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,46,61,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),39,75,365.61598684211,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,38,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,24,64,309.882875,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,37,62,352.86927419355,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,44,46,312.64500362319,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,49,65,324.735,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,68,84,327.58123015873,
Tour of Somerville,2015-05-25,Men Cat 2,54,68,367.85898671293,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,39,98,348.89845959596,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,39,98,352.83664141414,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,25,36,392.73353160898,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,40,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,43,62,380.54115053763,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,42,74,361.37473873874,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,32,73,356.05698333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,36,50,372.89192982456,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,47,78,,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,36,52,364.96567307692,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,63,77,395.17884210526,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,46,57,377.66495238095,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,20,30,371.20823076923,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,5,19,317.74101851852,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,28,38,384.14373684211,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),27,35,397.68122247941,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,15,27,324.97933825858,
Chris Thater Memorial,2015-08-22,Men Master  35+,13,29,378.07504545455,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,30,65,373.72063461538,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,51,90,329.29518571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,51,90,332.23573333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,24,31,418.62067978974,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,12,28,333.80138042092,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,27,28,430.31786831063,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,16,23,378.19493181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,21,31,423.93580505565,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,16,58,344.99849652778,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,47,71,340.77977777778,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,28,48,407.39142982456,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,43,55,360.51399275362,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,46,69,412.73845238095,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,62,98,353.92202380952,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,47,72,407.87837962963,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,53,67,397.04457510669,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,50,73,407.79798410992,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,32,49,369.8558,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,44,64,395.48303205128,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,37,98,337.34811538462,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,DNF,60,388.47017307692,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,11,39,309.78671428571,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,30,52,370.58213043478,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,32,49,382.86134920635,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,21,28,370.87364285714,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,28,32,378.38117205274,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,42,78,362.70456862745,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,37,37,385.67097222222,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,10,13,356.11733333333,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,17,18,433.56416666667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,40,52,437.06833333333,
Chris Thater Memorial,2016-08-27,Men Master  35+,11,17,473.263,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,19,30,382.55299429168,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,25,30,406.80908571429,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,21,28,388.53140907673,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,22,30,423.85357836603,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,7,24,315.86126919347,
Bucks County Classic,2016-09-11,Men Cat 2/3,32,71,371.96485714286,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,35,71,371.61845454545,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,DNF,32,470.87759259259,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,44,91,357.45545945946,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,54,75,402.79252688172,
Tour of Somerville,2017-05-29,Men Cat2/3,57,158,382.81533040936,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,66,97,424.23038298716,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,5,17,380.42171428571,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,33,57,371.71314285714,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,25,52,346.98417948718,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,49,60,407.8541,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,19,51,325.16010666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,28,34,421.20294117647,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,20,32,382.7821875,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,27,43,392.17841269841,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,35,57,385.99410714286,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,32,49,395.35193055556,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,36,59,396.50937931034,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,32,42,421.10634920635,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,40,58,439.57022117605,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,DNF,66,482.01738888889,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,54,80,444.66577380952,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),20,29,431.29607493106,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,27,33,409.24534438247,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,26,33,376.93358333333,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,19,31,366.36454210741,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,20,26,399.40433333333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,19,25,377.76486218821,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,39,67,452.01000126589,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,DNF,108,532.6649751773,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,27,51,443.97496969697,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,DNF,86,502.57634234234,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,70,91,474.09413953488,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,DNF,91,544.14994094382,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,29,30,435.57205555556,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,28,28,390.50859636375,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,21,26,435.97380303945,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,22,29,405.84615118782,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,20,21,410.2344,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,33,35,412.02617647059,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,36,36,439.17918518519,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,51,52,443.46605769231,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,DNF,35,461.99638095238,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,45,82,416.80142156863,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,52,53,444.96356769741,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,43,53,412.49932149742,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,DNF,52,447.61378698126,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,31,61,360.5,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,DNF,81,401.612357791,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,38,41,440.3812603433,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,33,39,434.70481528641,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,27,33,408.84677845338,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,28,38,401.05019942018,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,25,28,395.02764480738,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,43,46,419.75796890914,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,26,38,373.27351040617,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,16,20,349.63135504694,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,39,107,319.51924589645,
Verge Series,2024-03-24,Men Master 40+,25,34,380.38912429735,
