Race Name,Race Date,Category Name,Place,Total Racers,Points
Greylock Hillclimb,2021-09-11,Overall Women,3,15,535.71428571429,
Crank the Kanc,2022-05-14,Overall Women,5,39,528.94736842105,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,12,43,376.99219438871,
Zoom Twilight Crit,2022-08-10,B Race,DNP,16,,
Zoom Twilight Crit,2022-08-17,B Race,8,16,393.41561130492,
NCC Greylock Hill Climb,2022-09-10,Overall Women,4,23,534.54545454545,
Crank the Kanc,2023-05-20,Overall Women,6,55,526.66666666667,
Zoom Twilight Crits,2023-06-7,B Race,9,15,407.33328899109,
Zoom Twilight Crits,2023-06-21,B Race,14,22,411.24909618082,
Zoom Twilight Crits,2023-06-28,B Race,10,13,433.22525219391,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,16,27,460.38461538462,
Mount Kearsarge Hill Climb,2023-08-13,Overall Women,2,9,555,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Women,4,18,540,
