Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16,Women ,2,17,404.08439583333,
Menomonee Park Criterium      ,2016-04-16,Women   Category 4,1,14,485.5965,
HCC Muskego Park Race,2016-04-30,Women ,1,13,395.369,
HCC Muskego Park Race,2016-04-30,Women   Category 4,1,7,444.84,
Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,11,20,425.74135434998,
Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,11,17,426.07170833333,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,20,34,451.62288580121,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,13,43,407.98412874867,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,22,38,472.0470246911,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,22,37,461.9174792731,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,4,12,422.76205509127,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 40-44 Cat 1/2/3,3,8,405.3535,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,4,11,426.69091073968,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,2,32,386.61217777778,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,2,42,392.67710526316,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,1,25,378.828,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,1,28,378.828,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,1,31,388.1865,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,2,44,382.40920634921,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,3,44,404.21712121212,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,1,57,380.62716666667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,1,37,385.82916666667,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,5,31,345.30526666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,9,25,363.36466666667,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,13,34,366.52004901961,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,12,42,339.53793650794,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,20,41,388.22704166667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,1,35,357.2125,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,21,54,366.99326666667,
Wisconsin State Road Championships,2016-08-13,Women ,1,12,386.67148408723,
WI State TT Championship ,2016-08-13,Women ,4,13,424.28760387474,
Wisconsin Criterium Championship,2016-08-14,Women ,1,9,370.41,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,1,20,339.881,
Spring Super Crit,2017-04-9,Men Cat 3,31,37,448.57611111111,
Whitnall Park Spring Classic,2017-04-22,Women  Open,2,15,387.00828571429,
HCC Muskego Park Criterium,2017-04-23,Women  Open,1,10,369.23,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,DNF,29,444.75145454545,
Project Echelon Omnium - Friday RR,2017-04-29,Women  Category Open,1,7,415.977,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,13,25,438.745,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,3,32,359.67185714286,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,10,29,409.44285714286,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,4,17,392.60552083333,
Palmyra Road Race,2017-05-27, Category 3/4,15,23,424.42925606028,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,8,26,388.29930769231,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,16,28,415.9445,
LAPT Criterium,2017-06-10,Women ,1,12,379.44,
LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,6,15,373.90647619048,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,29,79,345.36478935444,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,47,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,40,72,403.2726636657,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,40,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,43,69,424.08333599114,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,59,69,460.47119207935,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,47,69,432.56770536769,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,24,63,343.35952413818,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,25,62,355.12315888972,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,31,75,363.76490540541,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,26,65,358.93159895833,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,15,39,377.64302631579,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,21,40,396.875,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,20,35,425.85634914109,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,13,37,373.8860394146,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,13,35,345.84589869281,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,18,40,369.33369282407,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,24,47,387.25,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,12,20,471.05891666667,
Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,7,11,471.65366666667,
Historic Marietta Bike Race,2018-07-7,Women Open,5,17,440.4287890625,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,2,36,360.56656481481,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,6,41,393.07943406198,
