Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 5,2,14,420.11071428571,
Freedom Tour ,2014-07-27,Men Cat 5  ,13,23,504.85361717172,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 5,14,15,564.28571428571,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,35,46,553.39195402123,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 5,10,19,500,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,23,47,495.8942883628,
R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,9,36,454.69709587604,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,25,48,523.64322499848,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 5,7,16,480.61078302106,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 5,6,15,482.59061798656,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 5,6,17,496.08787733591,
The White Plains Downtown Criterium,2015-06-14,Men Cat 5,6,34,420.91827818674,
Freedom Tour ,2015-07-26,Men Cat 5,6,24,443.06692517894,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,21,72,413.6237627944,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,69,92,461.40460526316,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,13,55,402.02841505143,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,30,69,441.13766407814,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,21,57,427.59171428571,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,17,34,432.69749019608,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,19,72,448.86281244769,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,38,49,558.35468421053,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,18,41,440.58170180107,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,50,62,495.15525806452,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,29,44,473.58565473949,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,29,31,510.32858888889,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,44,59,498.85425287356,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,22,46,434.23168115942,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,17,35,439.31407204113,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,17,34,509.3417,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,13,27,498.45916666667,
Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,10,36,436.8613030303,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,15,43,532.53572359697,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,13,40,410.2996,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,11,50,409.9482,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,19,62,451.25879312771,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,17,47,430.50187681159,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,33,54,470.80830246914,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,15,43,415.79788888889,
CRCA - Club Race Series,2018-08-25,Men Cat4,37,68,478.7667254902,
