Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,14,19,640,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,19,26,676.653648807,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,29,33,767.01672526874,
Nittany Cycling Classic,2014-04-19,Men Collegiate D,23,33,671.86714414423,
Nittany Cycling Classic,2014-04-20,Men Collegiate D,25,30,672.4372338523,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,14,21,693.84620190781,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,28,45,604.89853667524,
Live Free and Ride,2015-04-19,Men D Collegiate,21,41,642.52887234816,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,14,43,552.01371175226,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,6,19,545.5089375,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,35,42,509.58323015873,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,32,39,485.74732352941,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,29,44,522.09361363636,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,48,85,537.08767612609,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,46,64,575.25035735728,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,26,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,52,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,47,52,649.74037282336,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,26,27,527.71815384615,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,18,27,473.18344444444,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,18,30,480.99457005405,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,DNF,28,542.66022222222,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,24,39,502.25804229373,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,25,37,478.857625,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,24,54,441.37540123457,
Nittany Classic CR,2017-03-26,Men Collegiate B,32,39,524.14703125,
