Race Name,Race Date,Category Name,Place,Total Racers,Points
Eucha Classic Road Race,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10--14,1,1,,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 10-14,11,13,701.93522222222,
Owasso Trail Days Criterium,2013-05-12,Men Junior  10-14,1,5,,
Palmer's Sand Springs Criterium,2013-05-19,Men  Juniors 10-14,2,5,,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,10,13,653.37816666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Junior  10-14,1,4,,
Oklahoma City Pro-Am Classic,2013-06-2,Men Junior  10-14,7,7,715,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 10-12,2,7,606.66666666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 10-12,1,5,,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 1-2-3-4-5 Junior 10-14,4,6,,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Mixed Cat 3/4/5 Junior 16 & under,3,3,,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,18,26,531.0688432077,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,16,17,588.6859366241,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Juniors 9-14,4,8,601.20516324058,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,5,11,598.2834407986,
Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,7,9,597.47816062706,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,10,22,621.56272727273,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,12,17,708.059,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,1,7,541.308,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Junior 9-14 Cat 4/5,2,6,599.76664777421,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,4,16,540.40708333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,4,16,540.40708333333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,3,12,543.54733333333,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Juniors 9-17,5,7,541.8779431497,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,2,15,492.86542857143,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,3,13,497.61388888889,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,2,15,475.015,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,5,29,485.12130769231,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,8,21,539.41194355591,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Junior 11-14 Open,1,2,,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,11,20,462.17987037037,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,DNF,33,554.68189434801,
Gambler Crits,2018-05-8,Men junior 12-15 Cat 4/5,1,4,,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,31,43,506.51138245029,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men JUNIOR 15-16 CAT 4/5,1,3,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,16,29,504.1876969697,
Critmas 2018,2018-05-26,Men Junior 15-18 Cat 4/5,2,7,473.74066666667,
Critmas 2018,2018-05-27,Men Junior 15-18 Cat 4/5,1,6,492.11538909532,
Critmas 2018,2018-05-28,Men Junior 15-18 Cat 4/5,4,6,525.17,
Critmas 2018 Stage Race,2018-05-28,Men Junior 15-18 Cat 4/5,1,4,,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,18,44,457.67549122807,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,24,36,499.25658823529,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,17,33,475.41144444444,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,35,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,8,76,405.56721096179,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,DNF,59,524.25,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,DNF,24,547.27421756424,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,DNF,37,556.97641025641,
Gambler Crit Series,2019-04-11,Junior Open,3,11,442.91633333333,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,10,30,447.50866666667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,8,65,403.13925287356,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,4,36,397.59013888889,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,15,42,460.57114619883,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,20,33,482.99749712492,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,7,100,392.06020654762,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,2,100,370.64478326613,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,31,42,484.20501587302,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,15,24,472.29215703892,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,6,55,367.71052626239,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,11,28,343.42166441772,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,DNP,41,,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,8,34,327.20212145133,
SENTIR Sunday,2022-06-5,Men Cat 3/4,5,33,316.58897860698,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,16,93,373.68117971716,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,12,96,359.73798061101,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,46,47,355.83903006889,
Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,33,34,453.18029420646,
Purdue Criteriums - Sunday,2023-04-16,Men Collegiate A/B,8,8,402.72446010072,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,DNF,17,432.83668693347,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,DNF,65,313.16828253794,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,9,38,365.89762354169,
SENTIR Sunday,2023-06-4,Men Cat 3/4,7,38,337.06116156813,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,77,85,406.77081392777,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,28,68,342.55600801762,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,13,42,280.71428571429,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,18,25,265.625,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,18,25,265.625,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,48,68,264.33823529412,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,34,41,274.375,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,DNF,20,,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,18,50,338.71523798051,
Tiger Town Classic,2024-04-6,Men Coll B,5,16,390.73722555415,
Sunny King Criterium,2024-04-13,Men Coll B,4,12,388.77771494996,
Sunny King Criterium,2024-04-13,Men Cat 2/3,36,46,386.61697405205,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll B,4,11,443.23825457062,
2024 Music City Crits p/b Action Nissan,2024-04-17,Men Cat 3,7,19,361.62415650414,
