Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2012-04-1,Men Category5  ,19,41,492.95573659776,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,48,62,506.0365862069,
Page Valley Road Race,2012-08-4,Men Cat 5  ,21,46,494.84622951524,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,24,36,436.90412049764,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,18,36,419.84589621163,
Virginia Tech Cycling Classic,2013-03-2,Men B,19,28,448.16898518281,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,23,28,462.35492601311,
USNA Criterium,2013-03-23,Men CAT B Collegiate,21,25,496.59489583333,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,20,22,496.68858103029,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,DNF,31,507.522,
Tour of Tucker County,2013-05-26,Men M4/5,25,31,504.25381047339,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,40,59,502.849,
Tour de Tysons,2013-06-30,Men Cat 4,39,52,490.05902173913,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,34,53,447.65120070849,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,10,34,392.316,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,4,39,302.26893333333,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,11,35,422.42344117647,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,29,31,496.67866666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,2,31,366.56773333333,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,11,31,441.34393939394,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,13,32,419.14403333333,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,8,81,383.05832258065,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,2,26,386.53984848485,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,10,23,451.58827272727,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,35,72,428.37131481481,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,39,53,483.2657,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,9,43,358.19734444444,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,21,60,383.37874242424,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,15,41,365.18255,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,11,39,370.39957894737,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,15,50,357.37991304348,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,27,44,412.31404644334,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,16,63,387.14444908286,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,55,61,490.18028236904,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,12,61,356.6717156221,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,18,84,268.85545189884,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,7,39,337.82539069776,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,7,39,337.82539069776,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,3,24,320.67727272727,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,18,35,304.052731175,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,43,67,346.98629322217,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,31,43,440.14615943535,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,25,46,406.27171052632,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,5,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,4,22,323.7746969697,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,4,20,348.59372601054,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,4,20,348.59372601054,
Page Valley Road Race,2015-08-1,Men Cat 3,6,29,346.31672727273,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,7,17,385.416,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,2,24,316.83159722222,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,12,27,380.31712820513,
Poolesville Road Race,2016-05-7,Men  3,28,40,440.33432142857,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,4,19,357.48625,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,16,28,380.67745833333,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,14,49,388.18984126984,
Tour de Tysons,2016-07-17,Men  Cat 3/4,13,49,370.75157142857,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,1,25,324.86580448718,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,17,90,320.82712345679,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,16,25,422.36941908941,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,33,57,434.64299107143,
Poolesville Road Race,2017-05-13,Men Cat 3,10,37,377.52766666667,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,10,20,447.29025,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,19,38,412.66230555556,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,16,46,399.05230469091,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,DNF,25,455.54963636364,
The Chesapeake Criterium,2018-08-11,Cat 3,9,27,400.01711538462,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,DNF,34,453.70813308672,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,4,48,365.83278703704,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,DNF,22,447.15488888889,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,30,62,380.35237634409,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,53,66,442.87729292929,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,20,23,439.48745454545,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,5,24,381.29333333333,
Hampton Criterium,2021-05-30,Men Cat 3/4,DNF,32,406.25,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,17,26,223.33333333333,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,30,32,442.94364633062,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,26,37,344.87084129567,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,DNF,24,394.8342184463,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,DNF,40,345.56666394617,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,10,43,270.89425906593,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,DNF,38,433.90022164079,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,14,55,347.72309090613,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,17,25,406.90931767468,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,DNF,20,382.92723125724,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,49,58,402.23085230804,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,30,56,398.44658712774,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,41,53,380.26537857831,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,20,48,334.46442846997,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,2,12,334.91066311869,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,DNF,31,421.4443368119,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,11,30,372.33172394661,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,23,25,397.23535547859,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,DNF,45,395.36385467147,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,370.8946742184,
Todd Stadium Criterium,2024-02-25,Men Cat 3,5,26,339.78598938458,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,DNF,29,426.18048053658,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,21,52,347.46441550446,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,11,43,351.82823105324,
Tour of Newport News,2024-04-13,Women Senior Cat3/4,13,7,368.01166775655,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,26,61,352.61978085016,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,62,73,276.04166666667,
