Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,121951,Michael,Stromberg,Fulton Bikes Race Team,1:35:59,468525,329.9,297.64733333333,
Men Cat3,2,96989,Cody,Lacosta,High Gear cyclery/ Trek,6,349856,333.86,300.33454214683,
Men Cat3,3,122336,Juan,Suarez,,10,508429,300,303.02175096033,
Men Cat3,4,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,387.31,305.70895977382,
Men Cat3,5,4203,James,Joseph,We united,s.t.,68718,386.76,308.39616858732,
Men Cat3,6,70248,Mathew,Street,CRCA/Team Health Warrior,s.t.,368851,347.29,311.08337740081,
Men Cat3,7,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,356.69,313.77058621431,
Men Cat3,8,78393,Joseph,Grgic,CRCA /e2Value,s.t.,396519,364.68,316.45779502781,
Men Cat3,9,28705,Antonio,Munoz,CRCA/foundation,s.t.,305481,365.82848549981,319.1450038413,
Men Cat3,10,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,s.t.,264625,367.79,321.8322126548,
Men Cat3,11,57266,Jun,Sugai,Chari & Co.,s.t.,379166,360.17,324.51942146829,
Men Cat3,12,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,332.51,327.20663028179,
Men Cat3,13,92505,Woody,Baum,CRCA/Foundation,s.t.,418523,407.68,329.89383909529,
Men Cat3,14,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,349.85,332.58104790878,
Men Cat3,15,100739,?jeffrey,Chivers���,CRCA/Foundation,s.t.,405939,338.08,335.26825672228,
Men Cat3,16,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,s.t.,370626,349.24,337.95546553578,
Men Cat3,17,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,368.57,340.64267434927,
Men Cat3,18,92250,Cesar,Gallego,Kindhuman-Pactimo NYC,s.t.,414381,404.83,343.32988316277,
Men Cat3,19,62867,Edekson,Pena,Dannys Cycles,s.t.,353764,374.9,346.01709197626,
Men Cat3,20,56315,Thomas,Trevisani,CRCA/WYLD STALLYNS,s.t.,154092,414.97,348.70430078976,
Men Cat3,21,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,393.17,351.39150960326,
Men Cat3,22,77688,Ray,Hyland,Rivertowns Racing,s.t.,330268,380.89,354.07871841675,
Men Cat3,23,103092,Joshua,Hartman,CRCA Junior,s.t.,356898,437.54176514433,356.76592723025,
Men Cat3,24,74426,Craig,London,,s.t.,94956,353.31,359.45313604374,
Men Cat3,25,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,299.9,362.14034485724,
Men Cat3,26,8954,John,Buenaventura,CRCA/Team Health Warrior,s.t.,278569,394.69,364.82755367074,
Men Cat3,27,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,363.66,367.51476248423,
Men Cat3,28,101531,Robert l,Brown jr,M.Taylor Racing Team NY,s.t.,109614,386.1,370.20197129773,
Men Cat3,29,98028,Charlie,Rey,CRCA/Houlian Lokey,s.t.,199949,391.6996418057,372.88918011123,
Men Cat3,30,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,375.19473045523,375.57638892472,
Men Cat3,31,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,404.37,378.26359773822,
Men Cat3,32,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,467.55,380.95080655171,
Men Cat3,33,3937,Vinny,Vicari,CRCA/Houlihan Lokey,s.t.,143373,409.91753517846,383.63801536521,
Men Cat3,34,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,405.12,386.32522417871,
Men Cat3,35,649,Radames,Parissi,ZENBERRYMIX.COM,s.t.,228468,396.84,389.0124329922,
Men Cat3,36,59705,Christopher,Chong-tenn,CRCA - Diehard,s.t.,47473,358.05,391.6996418057,
Men Cat3,37,2669,Gregory,Fowlkes,CRCA/Rapha Cycling Club,s.t.,195546,336.79051437973,394.38685061919,
Men Cat3,38,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,399.84,397.07405943269,
Men Cat3,39,38171,David,Torres,CRCA/RBNY RacingVerge Sport,s.t.,318418,417.94,399.76126824619,
Men Cat3,40,8609,Jorge,Orrego,CRCA / Houlihan Lokey,19,286637,380.47,402.44847705968,
Men Cat3,41,87982,Lazaro,Delgado,CRCA/Foundation,s.t.,418899,441.53,405.13568587318,
Men Cat3,42,79509,Daryl,Rogers,CRCA/Dave Jordan Racing,s.t.,393759,376.32,407.82289468668,
Men Cat3,43,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,391.02,410.51010350017,
Men Cat3,44,61657,Todd,Royal,CRCA/Wafels & Dinges,s.t.,284780,435.93,413.19731231367,
Men Cat3,45,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,s.t.,368782,390.87,415.88452112716,
Men Cat3,46,70351,James,Giorgio,Unattached.,s.t.,13352,370.1,418.57172994066,
Men Cat3,47,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,397.48,421.25893875416,
Men Cat3,48,9298,Jonathan,Podwil,M Taylor Racing NYC,s.t.,229998,426.34,423.94614756765,
Men Cat3,49,6132,Harry,Zernike,CRCA / Team VESELKA,s.t.,286776,300,426.63335638115,
Men Cat3,50,8735,Bryan,Fried,CRCA/Team Health Warrior,s.t.,121224,433.01265569007,429.32056519464,
Men Cat3,51,8345,Robert,Mecea,Brauer/Mick Management,s.t.,54448,442.57,432.00777400814,
Men Cat3,52,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,449.7874,434.69498282164,
Men Cat3,53,2732,Andrew,Riss,DNK Cycling,s.t.,29983,399.04,437.38219163513,
Men Cat3,54,83104,Corey,Hilliard,,25,16225,404.92,440.06940044863,
Men Cat3,55,26744,Erick,Fernandez,CRCA/DaveJordanRacing,s.t.,310744,300,442.75660926213,
Men Cat3,56,113143,Daniel,Triller,CRCA/e2Value,28,460194,392.44,445.44381807562,
Men Cat3,57,885,Marc,Gagliano,,30,275606,419,448.13102688912,
Men Cat3,58,52246,Ryan,Quinn,CRCA/Wafels & Dinges,34,342242,447.68,450.81823570261,
Men Cat3,59,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,50,187475,416.66,453.50544451611,
Men Cat3,60,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,s.t.,72490,402.05,456.19265332961,
Men Cat3,61,156,Samuel,Martinez,TEAM SOUTH SHORE,54,120838,450.73,458.8798621431,
Men Cat3,62,8710,Saul,Salazar,,s.t.,214669,300,461.5670709566,
Men Cat3,63,3947,Dan,Ciano,Colavita Racing,57,55908,404.09,464.25427977009,
Men Cat3,64,6542,Corey,Morenz,CRCA/Team Health Warrior,1:04,292732,451.54,466.94148858359,
Men Cat3,65,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,1:06,172065,362.83,469.62869739709,
Men Cat3,66,3938,Cliff,Saper,crca,1:10,170995,429.49344074986,472.31590621058,
Men Cat3,67,2714,Marc,Cesare,Deno's Wonder Wheel,1:58,59874,431.51,475.00311502408,
Men Cat3,68,6852,Dusan,Strika,Kissena Cycling Team,2:25,61737,456.84,477.69032383758,
Men Cat3,69,52345,Nick,Jurman,CRCA/JLVelo NYC,3:02,360930,393.15,480.37753265107,
Men Cat3,70,104091,Val,Petrov,CRCA/Dave Jordan Racing,7:52,438970,412.97,483.06474146457,
Men Cat3,71,85981,Michael,Lombardi,CRCA/WYLD STALLYNS,15:09,407909,358.56,485.75195027806,
Men Cat3,DNF,88001,Billy,Taylor,Star Track NYC,,388568,461.3,491.12636790506,
Men Cat3,DNF,9296,Frank,Arroyo,brauer Mick-management,,53625,390.04571487166,491.12636790506,
Men Cat3,DNF,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,,52288,409.75,491.12636790506,
Men Cat3,DNF,4299,Bob,Makofsky,CRCA/Foundation,,131662,369.27,491.12636790506,
Men Cat3,DNF,4968,Corey,Williams,BOLD Racing/enduranceWERX,,269625,405.41,491.12636790506,
Men Cat3,DNF,30226,Erik,Lavoie,CRCA/Rockstar Games,,317888,431.3,491.12636790506,
Men Cat3,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,342102,392.53,491.12636790506,
Men Cat3,DNF,78395,Samuel,Hamilton,CRCA/Foundation,,395999,348.532,491.12636790506,
Men Cat3,DNF,77297,Colin,Keaveney,CRCA / KH-Pactimo p/b Century,,401911,419.47,491.12636790506,
Men Cat3,DNF,92205,Eui,Lee,CRCA/Houlihan Lokey,,97269,409.81,491.12636790506,
Men Cat3,DNF,101047,Joseph,Ammon,CRCA/Foundation,,430542,345.05,491.12636790506,
Men Cat3,DNF,19465,Gerardo,Martinez,brauer/mick,,148543,442.98,491.12636790506,
Men Cat3,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,349.53020890918,491.12636790506,
Men Cat3,DNF,6066,Lawrence,Uhrlass,CRCA/Brands/AMA Racing Team,,244597,353.67,491.12636790506,
Men Cat3,DNF,26906,John,Moynagh,crca,,50485,300,491.12636790506,
Men Cat3,DNF,32141,Reilly,Carlton,Liberty Cycles,,348068,455.35,491.12636790506,
Men Cat3,DNF,125620,David,Depierro,Liberty Cycle,,64788,491.60935253298,491.12636790506,
Men Cat3,DNF,3560,Patrick,Gellineau,Team Somerset,,45371,359.86,491.12636790506,
Men Cat3,DNF,19131,Daniel,Cleiman,CRCA/Team Health Warrior,,304255,462,491.12636790506,
Men Cat3,DNF,85507,Greg,Hruby,CRCA/Rockstar Games,,367152,407.88,491.12636790506,
Men Cat3,DNF,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,,155828,405.56,491.12636790506,
Men Cat4,1,130879,David,Shuck,,1:22:37,494676,377.21,361.24433333333,
Men Cat4,2,92221,Thomas,Best,CRCA/Dave Jordan Racing,s.t.,412788,409.36,363.6176,
Men Cat4,3,118928,Michael,Tan,CRCA/Team NYC Velo,s.t.,430781,490.03,365.99086666667,
Men Cat4,4,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,453.37,368.36413333333,
Men Cat4,5,50971,Alex,Daniels,CRCA/Team NYC Velo,s.t.,377306,412.25,370.7374,
Men Cat4,6,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,s.t.,440206,508.6,373.11066666667,
Men Cat4,7,89195,Jeremy,Borden,Dosnoventa X Attaquer,s.t.,404023,453.8,375.48393333333,
Men Cat4,8,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,440.83,377.8572,
Men Cat4,9,129751,Patrick,Wilson,CRCA - Team Village,s.t.,497068,465.185633729,380.23046666667,
Men Cat4,10,116905,Luiz,Lanfredi,Rapha Cycling Club,s.t.,468381,445.65863557739,382.60373333333,
Men Cat4,11,121991,Christopher,Williams,RBNY Racing-Verge Sport,s.t.,239298,419.55,384.977,
Men Cat4,12,80027,Felipe,Freire,CRCA,s.t.,397434,396.42,387.35026666667,
Men Cat4,13,28758,Sebaj,Adele,,s.t.,186677,435.23,389.72353333333,
Men Cat4,14,125864,Chris,Bowie,CRCA / Team Village,s.t.,486764,401.60243261569,392.0968,
Men Cat4,15,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,433.04,394.47006666667,
Men Cat4,16,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,460.85,396.84333333333,
Men Cat4,17,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,429.92,399.2166,
Men Cat4,18,45977,Vincent,Crossley,CRCA/Rapha Cycling Club,s.t.,366769,396.33,401.58986666667,
Men Cat4,19,123387,Ted,Teyber,CRCA/Wafels & Dinges,s.t.,254825,483.01,403.96313333333,
Men Cat4,20,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,429.31,406.3364,
Men Cat4,21,97095,Vasi,Ardelean,I WILL,s.t.,432449,483.31,408.70966666667,
Men Cat4,22,101045,Cyrus,Greenspon,CRCA,s.t.,422399,459.57,411.08293333333,
Men Cat4,23,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,430.09,413.4562,
Men Cat4,24,74321,Alexander,Michas,CRCA/Team NYC Velo,s.t.,395432,448.4,415.82946666667,
Men Cat4,25,61670,Matthew,Kime,CRCA / KruisCX p/b Repucom,s.t.,375329,436.89776270999,418.20273333333,
Men Cat4,26,113144,Christopher,Cheetham,CRCA/Team Village,s.t.,460629,476.78,420.576,
Men Cat4,27,120721,Steven,Morel,,s.t.,484779,511.89,422.94926666667,
Men Cat4,28,61654,Johnie,Way,MAJOR TAYLOR DEVELOPMENTAL RACE,s.t.,374571,474.87,425.32253333333,
Men Cat4,29,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,495.00100442301,427.6958,
Men Cat4,30,125110,Daniel,Wilson,,s.t.,470272,437.35,430.06906666667,
Men Cat4,31,78398,Kevin,Mccullough,CRCA/WYLD STALLYNS,s.t.,198873,420.83,432.44233333333,
Men Cat4,32,118926,Sean,Mccormick,CRCA/NY Vision Group,s.t.,467225,425.47,434.8156,
Men Cat4,33,26004,Mark,Inaba,CRCA,s.t.,306436,436.72,437.18886666667,
Men Cat4,34,25209,Robert,Kahn,CRCA/Dave Jordan Racing,s.t.,256290,447.91,439.56213333333,
Men Cat4,35,9092,Aaron,Deutsch,Major Taylor Development Team,s.t.,287187,462.15,441.9354,
Men Cat4,36,99433,Alex,Federman,,s.t.,411391,414.25,444.30866666667,
Men Cat4,37,64251,Juan,Barraza,CRCA,s.t.,252248,479.78,446.68193333333,
Men Cat4,38,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,475.7,449.0552,
Men Cat4,39,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,468.12,451.42846666667,
Men Cat4,40,52296,David,Moss,CRCA/Team NYCVelo,s.t.,362371,505.53048957441,453.80173333333,
Men Cat4,41,45985,Sergio,Aguirre,CRCA/Foundation,s.t.,325240,407.24,456.175,
Men Cat4,42,101043,Kristian,Noboa,CRCA/Rapha Cycle Club,s.t.,431538,471.58,458.54826666667,
Men Cat4,43,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,454.75,460.92153333333,
Men Cat4,44,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,457.84,463.2948,
Men Cat4,45,113736,Johnson,Li,Danny's Cycles,s.t.,435242,558.12,465.66806666667,
Men Cat4,46,103093,Nate,Baltikas,,s.t.,425857,490.23,468.04133333333,
Men Cat4,47,77675,Ronald,Restivo,CRCA / Team VESELKA,s.t.,326800,392.57,470.4146,
Men Cat4,48,113146,Rory,O'neill,CRCA/Team Village,s.t.,427897,443.04,472.78786666667,
Men Cat4,49,129752,Boguslaw,Wielgos,CRCA,s.t.,496977,453.89,475.16113333333,
Men Cat4,50,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,458.72,477.5344,
Men Cat4,51,15881,Jonathan,Halperin,Rivertowns Racing,s.t.,285324,473.75308754831,479.90766666667,
Men Cat4,52,114218,Tim,Wang,KH-Pactimo NYC Cycling Team,s.t.,443842,500.25,482.28093333333,
Men Cat4,53,108171,Lawrence,Siu,CRCA/Team NYC Velo,9,466303,527.69,484.6542,
Men Cat4,54,2681,Reginald,Rasch,CRCA / Team VESELKA,s.t.,237266,482.48,487.02746666667,
Men Cat4,55,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,s.t.,365384,447.79,489.40073333333,
Men Cat4,56,121654,Nicholas,Baker,CRCA/Team Village,11,443384,471.58,491.774,
Men Cat4,57,25436,Russell,Bogin,CRCA/NY Vision Group,s.t.,319680,453.5,494.14726666667,
Men Cat4,58,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,439.81,496.52053333333,
Men Cat4,59,97029,Cody,Corona,CRCA/Rockstar Games,s.t.,428001,457.6,498.8938,
Men Cat4,60,118222,Juan,Cruz,CRCA/Dave Jordan Racing,s.t.,424211,492.02,501.26706666667,
Men Cat4,61,77590,Julien,Azimzadeh,,16,307267,489.42648409625,503.64033333333,
Men Cat4,62,33110,David,Horowitz,,s.t.,347864,490.81,506.0136,
Men Cat4,63,113729,Ed,Hammond,Team Village,s.t.,460634,489.73896551724,508.38686666667,
Men Cat4,64,102677,M.wesley,Ham,CRCA/Wafels & Dinges,s.t.,422506,503.48,510.76013333333,
Men Cat4,65,77591,Jonathan,Steinman,CRCA,20,339462,539.04403225806,513.1334,
Men Cat4,66,3786,Robert,Guatelli,CRCA/ GF Capital H&E,23,65169,574.82290322581,515.50666666667,
Men Cat4,67,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,24,274541,446.23,517.87993333333,
Men Cat4,68,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,471.53,520.2532,
Men Cat4,69,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,393.61,522.62646666667,
Men Cat4,70,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,25,385797,467.48,524.99973333333,
Men Cat4,71,39619,Scott,Miloro,CRCA/Team NYC Velo,39,67631,424.92,527.373,
Men Cat4,72,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,40,494590,488.57,529.74626666667,
Men Cat4,73,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,42,393631,491.44235087437,532.11953333333,
Men Cat4,74,77692,Luis,Rivera,NYCMTB/NYC Velo,1:05,278746,435.15,534.4928,
Men Cat4,75,132953,Michael,Davis,CRCA,2:29,494625,472.67,536.86606666667,
Men Cat4,76,62856,Angelito,Jusay,CRCA/KRUISCX,2:39,366427,400,539.23933333333,
Men Cat4,77,118404,Christopher,Connelly,Mineola Bicycle Racing Team,3:00,410521,451.5,541.6126,
Men Cat4,78,103286,Travis,Torsky,Dannys Cycles,3:10,421671,448.36,543.98586666667,
Men Cat4,79,97093,Daniel,Alicea,KH-Pactimo p/b Century,6:20,426434,440.54,546.35913333333,
Men Cat4,80,21662,Edwin,Duarte,Mineola Bicycle Racing Team,10:58,161621,461.11,548.7324,
Men Cat4,DNF,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,,32951,405.17,553.47893333333,
Men Cat4,DNF,48097,Gregory,Defiore,CRCA/Dave Jordan Racing,,96636,474.29,553.47893333333,
Men Cat4,DNF,65958,Sam,Kopkind,CRCA/Eumaeus Asset Mgmt  NY Vi,,370921,400,553.47893333333,
Men Cat4,DNF,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,513.01,553.47893333333,
Men Cat4,DNF,80032,Roger,Pierre,CIS IWF Development Team,,368701,487.33553658537,553.47893333333,
Men Cat4,DNF,47349,Colin,Walmsley,CRCA / Team NYC Velo,,343774,442.68,553.47893333333,
Men Cat4,DNF,67680,Joseph,Bachana,CRCA/Foundation,,65189,491.45564057175,553.47893333333,
Men Cat4,DNF,80018,Luke,Taylor,CRCA/Rockstar Games,,399313,466.91,553.47893333333,
Men Cat4,DNF,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,,422974,514.48,553.47893333333,
Men Cat4,DNF,129790,Casey,Gonzalez,,,488518,397.48532098765,553.47893333333,
Men Cat4,DNF,86285,Kevin,Scott,CRCA,,298796,400,553.47893333333,
Men Cat4,DNF,64255,Bradley,Cox,Century Road Club Association,,274015,521.77846341463,553.47893333333,
Men Cat4,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,525.45,553.47893333333,
Men Cat4,DNF,92239,Uber,Uribe,,,422489,396.17,553.47893333333,
Men Cat4,DNF,85011,Vasilios,Antoniadis,Team ProPowerCoaching,,418167,463.26,553.47893333333,
Men Juniors 11-12,1,136967,Isaiah,Leung,Star track,25:13,498647,,,
Men Juniors 13-14,1,50838,Will,Goodson,Frazier Cycling Juniors,15:01,367160,511.42,481.26488707149,
Men Juniors 13-14,2,87752,Bram,Carter,Liberty Cycle,5,411595,498.9,504.2659910779,
Men Juniors 13-14,3,41852,Benjamin,Halperin,Rivertowns Racing,1:17,368461,596.27040710356,527.26709508432,
Men Juniors 13-14,4,118942,Sebastián,Gonzalez,Star track,2:49,404176,612.15558771174,550.26819909073,
Men Juniors 13-14,5,121953,Daniel,Diaz,Cuevas,3:24,475114,590.89154726641,573.26930309714,
Men Juniors 13-14,6,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,s.t.,,550,596.27040710356,
Men Juniors 13-14,7,126602,Anton,Gibson,startrack nyc,s.t.,438083,611.97266535386,619.27151110997,
Men Juniors 13-14,8,129747,Michael,Hyde,CRCA,4:16,496505,628.90472018177,642.27261511638,
Men Juniors 13-14,9,118938,Mark,Leung,Star Track,4:17,403948,687.84441228826,665.2737191228,
Men Juniors 13-14,10,136956,Genelyn,Tang,star track,4:28,503307,550,688.27482312921,
Men Juniors 13-14,11,129748,Max,Rodriguez,Star Track,7:19,480585,680.88866799921,711.27592713562,
Men Juniors 15-16,1,65040,Parker,Chea,Healthy and Happy Racing,15:01,358025,,,
Men Juniors 15-16,2,89469,Andrew,Petti,CRC Development Foundation,s.t.,438055,,,
Men Juniors 15-16,3,118937,William,Hass,CRCA Junior Development Team,4,475259,,,
Men Juniors 15-16,4,129742,Geneway,Tang,star track,37,497617,,,
Men Juniors 15-16,5,134480,Hugo,Droumenq,CRCA development team,1:19,502391,,,
Men Juniors 15-16,DNF,86279,Andrew,Chu,Star Track Racing,,404803,,,
Men Juniors 17-18,1,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,15:01,466154,,,
Men Juniors 17-18,2,98004,Oliver,Yancey,CRCA Development Foundation,20,408492,,,
Men Juniors 17-18,3,136968,Artem,Khvan,,1:27,495820,,,
Men Juniors 9-10,1,136609,Enzo,Edmonds,,18:56,509506,,,
Men Juniors 9-10,2,129750,Lance,Leung,Star Track,15:06,498643,,,
Men Juniors 9-10,3,136958,Isaac,Rosenthal,,23:03,509725,,,
Men Pro/Cat 1/2,1,8334,Adam,Alexander,CRCA/Foundation,1:43:39,,285.25,250.2655,
Men Pro/Cat 1/2,2,59703,Cesar,Marte,Dannys Cycles,s.t.,390003,267.74,252.68446153846,
Men Pro/Cat 1/2,3,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,274.1,255.10342307692,
Men Pro/Cat 1/2,4,85345,Juan,Pineda,brands cycle/roslyn porsche,s.t.,52336,357.96,257.52238461538,
Men Pro/Cat 1/2,5,135697,Carlos,Tejeda,Dannys Cycles,s.t.,178694,323.94,259.94134615385,
Men Pro/Cat 1/2,6,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,s.t.,404313,264.23469298246,262.36030769231,
Men Pro/Cat 1/2,7,118323,Erlin,Garcia,CRCA/talent cycles,s.t.,428602,292.46,264.77926923077,
Men Pro/Cat 1/2,8,92216,Donovan,Clarke,CRCA/The Weather Channel Giant,s.t.,413503,315.72,267.19823076923,
Men Pro/Cat 1/2,9,24369,Broderick,Hartley,EC Devo,s.t.,256892,402.21,269.61719230769,
Men Pro/Cat 1/2,10,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,333.45,272.03615384615,
Men Pro/Cat 1/2,11,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,317.16,274.45511538462,
Men Pro/Cat 1/2,12,1801,Daniel,Estevez,Fusion Cycles/Families Together,s.t.,215163,302.37,276.87407692308,
Men Pro/Cat 1/2,13,136964,Ken,Buckley,Eden Veranda Racing Team,s.t.,,150,279.29303846154,
Men Pro/Cat 1/2,14,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,383.18,281.712,
Men Pro/Cat 1/2,15,38154,Derrick,Lewis,CRCA/Rapha Cycling Club,s.t.,218613,386.68481826674,284.13096153846,
Men Pro/Cat 1/2,16,59706,Jean,Carlos fernandez,Dannys Cycles,s.t.,,330.294375,286.54992307692,
Men Pro/Cat 1/2,17,19489,Adam,Pantastico,Metra/XRCEL/Cycles54,s.t.,27167,341.3,288.96888461538,
Men Pro/Cat 1/2,18,27932,Dylan,Lowe,,s.t.,340670,312.02,291.38784615385,
Men Pro/Cat 1/2,19,43495,Ian,Whaley,Ed devo,4,357229,345.44,293.80680769231,
Men Pro/Cat 1/2,20,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,311.02,296.22576923077,
Men Pro/Cat 1/2,21,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,s.t.,309324,353.47,298.64473076923,
Men Pro/Cat 1/2,22,2790,Nick,Iacovelli,High Gear/Trek/WW,7,273826,356.51,301.06369230769,
Men Pro/Cat 1/2,23,19090,Erik,Post,CRCA/The Weather Channel Giant,s.t.,304430,370.1,303.48265384615,
Men Pro/Cat 1/2,24,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,321.54,305.90161538462,
Men Pro/Cat 1/2,25,23693,Justin,Inglis,CRCA Rapha Cycling Club,s.t.,188053,380.5748304919,308.32057692308,
Men Pro/Cat 1/2,26,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,364.24,310.73953846154,
Men Pro/Cat 1/2,27,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,s.t.,276879,353.38,313.1585,
Men Pro/Cat 1/2,28,77889,Hammermean,Walker,Major Taylor,10,187485,321.62,315.57746153846,
Men Pro/Cat 1/2,29,2653,J.p.,Partland,Kissena Cycling Club,12,27351,384.63,317.99642307692,
Men Pro/Cat 1/2,30,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,s.t.,293199,335.99,320.41538461538,
Men Pro/Cat 1/2,31,21817,Lynn,Murray,CRCA/Dave Jordan Racing,14,378614,363.77,322.83434615385,
Men Pro/Cat 1/2,32,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,402.78,325.25330769231,
Men Pro/Cat 1/2,33,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,383.84,327.67226923077,
Men Pro/Cat 1/2,34,125581,Carlos,Andres brenes mata,Team Somerville Bicycle Shop,s.t.,,219.22950706213,330.09123076923,
Men Pro/Cat 1/2,35,52162,Robert,Lyons,FinKraft Cycling Team,s.t.,21953,286.18,332.51019230769,
Men Pro/Cat 1/2,36,32585,Anthony,Rodriguez,CRCA/Foundation,s.t.,,390.37,334.92915384615,
Men Pro/Cat 1/2,37,6456,Marc,Bertucco,,17,44238,384.37,337.34811538462,
Men Pro/Cat 1/2,38,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,344.69,339.76707692308,
Men Pro/Cat 1/2,39,3265,Paul,Debartolo,CRCA/The Weather Channel Giant,s.t.,115836,363.85,342.18603846154,
Men Pro/Cat 1/2,40,48104,Richard,Wolter,Clockwork Construction Inc./Tow,s.t.,38819,362.05,344.605,
Men Pro/Cat 1/2,41,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,314.62,347.02396153846,
Men Pro/Cat 1/2,42,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,361.22,349.44292307692,
Men Pro/Cat 1/2,43,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,349.19063133516,351.86188461538,
Men Pro/Cat 1/2,44,28697,Aaron,Katin,CRCA/Rockstar Games,25,98888,399.22,354.28084615385,
Men Pro/Cat 1/2,45,581,Haluk,Sarci,Deno's Wonder Wheel,s.t.,169549,399.12,356.69980769231,
Men Pro/Cat 1/2,46,69430,Doug,O'Neill,Deno's Wonder Wheel,s.t.,50217,437.14,359.11876923077,
Men Pro/Cat 1/2,47,9287,Sydney,Charles,WS United,26,,363.69554812993,361.53773076923,
Men Pro/Cat 1/2,48,4586,Kevin,Molloy,CRCA/The Weather Channel Giant,s.t.,24736,358.45,363.95669230769,
