Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,DNF,50,584.55473684211,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,DNF,42,539.24663636364,
Tour of Somerville,2017-05-29,Men Cat4/5,DNF,54,565.60558333333,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,DNF,27,574.986625,
CRCA Fort Lee Crit,2017-07-30,Men Cat5,31,32,613.43704389482,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,DNF,67,627.49515030564,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,DNF,73,561.87429358699,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Tour of Somerville,2018-05-28,Men Cat4/5,DNF,71,616.4554088396,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,DNF,32,660.35392437227,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,DNF,65,540.21515384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
