Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Women Cat 4,10,16,613.324,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,14,16,664.08239583333,
South Mountain Time Trial,2013-05-11,Women Category 4,8,18,589.01279166667,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,DNF,14,744.89271687502,
Not So Underground Crit,2014-01-12,Women Cat 4  ,4,17,517.15594122511,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,6,18,540.4641875,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,13,23,476.60526079024,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,16,20,667.56365,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,20,24,657.49611856342,
2014 El Tour Criterium,2014-04-4,Women Cat. 4 30 Minutes ,1,4,,
