Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,28,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,31,55,159.84375,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,33,101,144.24418604651,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,28,34,477.79411764706,
Seminole Cycling Classic,2010-02-20,Men C   ,17,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,12,45,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,107,142,167.92372881356,
Orosi Road Race,2010-03-20,Men 5   ,11,15,550,
Furman Cycling,2010-03-27,Men C   ,8,46,,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,1,38,397.65270369557,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,22,34,336.44179452487,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,10,43,160.23377743379,
SECCC Championships,2010-04-17,Men C   ,20,39,521.14583333333,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,67,88,170.9353219697,
SECCC Championships,2010-04-18,Men C   ,15,33,488.55902777778,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,9,17,281.55307974052,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,1,44,259.44557164831,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,28,55,302.8514739229,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,8,19,154.13133333333,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,4,35,217.2112745098,
Modesto Road Race,2010-05-16,Men Pro/1/2   ,13,15,301.84785714286,
Kelly Cup,2010-05-23,Men 3   ,8,37,268.00262962963,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,55,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,7,69,263.55345666546,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,1,67,257.33466666667,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,27,114,166.04534834008,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,20,114,207.63306326518,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,9,32,187.72906387919,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,2,94,201.95428650776,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,24,82,237.83494734032,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,8,76,218.48032567132,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,31,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,4,73,212.07237358715,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,3,22,219.78840909091,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,6,69,156.07508215048,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,12,97,148.27182054914,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,29,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,8,97,140.99765781106,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,6,87,140.53340470068,
Tokeneke Classic,2010-08-8,Pro/1/2             ,16,56,233.93580392157,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,11,37,236.64098484848,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,36,79,226.45858652762,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,9,97,142.54087215672,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,56,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,49,97,180.79396668702,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,55,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,14,21,522.5,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,2,10,194.18486666667,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,30,87,172.34781976744,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,50,46,466.34884450914,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,46,51,454.1784375,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,51,70,216.29306327318,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,37,63,257.19422666667,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,50,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,51,69,210.25229826402,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,24,45,216.93153333333,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,19,39,488.49666051549,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,35,48,192.60816666667,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,24,25,458.32180859987,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,32,36,439.60951122842,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,24,42,194.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,28,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,23,40,186.71052631579,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,16,40,290.67623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,21,24,241.34103174886,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,33,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,29,74,186.81427027027,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,85,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,11,119,156.13578053755,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,4,119,144.85434166309,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,25,98,163.43011612676,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,9,52,274.51740746795,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,4,44,161.14861301973,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,33,47,203.39709965875,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,17,58,219.62888888889,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,20,29,346.11675407274,
Giro del Cielo - Crit,2011-06-25,Men 4/5,39,56,471.24926493707,
Giro del Cielo - RR,2011-06-25,Men 4/5,54,59,538.78531034483,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,57,61,545.70392261544,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,24,84,200.44949071868,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,31,32,492.92188000266,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,33,38,509.30217455777,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,36,37,525.6137962963,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,38,96,187.15554949495,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,24,72,177.9183627451,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,24,66,172.24813262432,
NJ State RR Champs,2011-07-17,Cat 5,20,38,530.21304385965,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,33,65,250.00854513889,
The Freedom Tour,2011-07-24,Cat4/5 Men,42,42,551.55746472663,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,26,65,186.84363020833,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,26,67,288.13565198058,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,14,75,197.56796334066,
Ronde Van Mullica,2012-04-1,Men 5  ,9,47,405.30061065927,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),17,42,488.15789473684,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,51,62,254.00798387097,
Farmersville Road Race,2012-04-21,Men Category4/5  ,12,68,374.34445588235,
Tour of Colts Neck,2012-05-6,Men Category4  ,18,44,388.5652035033,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,21,40,227.63583333333,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,12,26,186.63505128205,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,18,66,221.19587830978,
Watermelon Crit,2012-06-2,Category 4/5 Men,15,32,419.75266951018,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,36,55,365.88945679012,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,51,55,365.88945679012,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,38,74,256.995,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,31,65,415.83923672915,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,16,68,370.6949466312,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Pro 1 2 Open ,6,8,239.026,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,23,44,412.94466417132,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,29,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,8,44,256.61272727273,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,46,94,225.41173758865,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,DNF,13,278.04383333333,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,35,48,427.46316666667,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,65,67,327.14699044524,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,24,49,307.82,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,22,49,311.07147916667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,10,34,271.84088235294,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,44,45,293.63220454545,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,24,71,238.73857142857,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,75,112,263.93092857143,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,21,80,281.18141824899,
Bariani Road Race,2013-03-17,Men Cat 1/2,39,52,317.71407692308,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,DNF,29,378.16071666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,15,27,312.4361341779,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,14,29,309.89475,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,20,29,333.8374088579,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,47,65,355.71241666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,34,49,288.0903125,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,27,67,327.50101371061,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,27,73,276.66206989247,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,28,60,307.92115,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,22,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,DNF,56,348.87129374404,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,23,49,310.90729166667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,16,48,244.70425,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,6,21,243.7305,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,17,56,240.5932745098,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,35,75,266.92435135135,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,21,52,299.44107692308,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,18,42,258.9976984127,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,9,37,271.23101851852,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,15,26,279.9826025641,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,29,110,270.45199711069,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,29,62,308.97133870968,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,49,52,584.61852197973,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,11,52,244.54748717949,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,23,64,251.17338541667,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,38,66,285.03932323232,
Black Hills Circuit Race,2014-03-23,Men Cat 5,48,56,601.45571153846,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,DNF,45,363.25741176471,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,15,37,273.32471112672,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,26,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,31,37,344.4589343336,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,18,42,294.88719444444,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,20,50,381.79328888889,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,14,51,253.53479545455,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,22,54,267.78304949495,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,39,45,348.30391269841,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,20,49,311.60250980392,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,23,42,303.3509375,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,19,40,308.49,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,43,82,369.57747222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,29,67,352.69485483871,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,23,45,315.16055555556,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,20,23,333.22309090909,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,12,17,344.03707854415,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,24,38,388.39286666667,
LoToJa Classic RR,2021-09-11,Men Open Novice Flight 2,14,48,473.14582634947,
