Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,111896,Jonathan,Howland,PDX Devo Junior Cycling,,,,,
Junior,2,36404,Braden,Fridell,Beaverton Bicycle Club,,,,,
Junior,3,36322,Adam,Valls,Beaverton Bicycle Club,,,,,
Junior,4,14731,Erik,Hammerquist,Capitol Velo,,,,,
Junior,5,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 40+,1,12219,Maikey,Lopera,Life Cycle Racing Team,,,287.36,273.9635,
Masters Men 40+,2,39910,Mike,Henry,Evolution Racing Team-WA,,,333.52,280.299875,
Masters Men 40+,3,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,253.11,286.63625,
Masters Men 40+,4,8846,Mark,Williams,Team Cycle Sport,,,414.71009653569,292.972625,
Masters Men 40+,5,13635,David,Dimarco,SLOCUM Race Team,,,346.05,299.309,
Masters Men 40+,6,12254,Unknown,Racer,Worthy Brewing,,,311.98964825306,305.645375,
Masters Men 40+,7,12218,Bruce,Rogers,Hutch's/Bend Dental,,,350,311.98175,
Masters Men 40+,8,92932,Matt,Kline,Sappo Hill Soapworks,,,350,318.318125,
Masters Men 40+,9,65235,Mark,Mcclay,US Military Cycling Team,,,260,324.6545,
Masters Men 40+,10,12073,Dave,Reitz,Team Cycle Sport,,,350,330.990875,
Masters Men 40+,11,10701,Joe,Chaves,Sappo Hill Soapworks,,,350,337.32725,
Masters Men 40+,12,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,297.83719635601,343.663625,
Masters Men 40+,13,55827,Tim,Marcotte,Michelob Ultra,,,350,350,
Masters Men 40+,14,11248,Mitch,Denham,FASTER Performance Center,,,325.53764285714,356.336375,
Masters Men 40+,15,12269,Greg,Canfield,Hutch's Bend,,,322.6074851466,362.67275,
Masters Men 40+,16,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,359.16,369.009125,
Masters Men 40+,17,21947,Andrew,Laveine,,,,350,375.3455,
Masters Men 40+,18,36104,David,Bjork,Hutch's/Bend Dental,,,362.31336749954,381.681875,
Masters Men 40+,19,12087,Glen,Gann,Land Shark,,,350,388.01825,
Masters Men 40+,20,12086,Richard,Hogan,Land Shark,,,350,394.354625,
Masters Men 40+,21,10638,Paul,Zagacki,bicycleattorney.com,,,350,400.691,
Masters Men 40+,22,14255,Kevin,Chandler,,,,350,407.027375,
Masters Men 40+,23,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,413.36375,
Masters Men 40+,24,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,496.32,419.700125,
Masters Men 40+,DNF,36044,Dan,Wolnick,WebCyclery.com,,,350,432.372875,
Masters Men 50+,1,11322,David,Zimbelman,Team Salmon Cyclery,,,302.76380686656,302.76380686656,
Masters Men 50+,2,12216,Scott,Seaton,Hutch's/Bend Dental,,,301.55941688845,325.62804575097,
Masters Men 50+,3,111840,Jonathan,Sharp,,,,450,339.44715177864,
Masters Men 50+,4,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,353.26625780631,
Masters Men 50+,5,36015,Todd,Schock,Boneyard Cycling,,,450,367.08536383398,
Masters Men 50+,6,12222,Steve,Yenne,Upper Echelon Fitness and Rehabilitation,,,450,380.90446986165,
Masters Men 50+,7,13080,Luis,Valls,Upper Echelon Fitness and Rehabilitation,,,403.5,394.72357588932,
Masters Men 50+,8,49730,Jon,Magnuson,Chinook Cycling Club,,,386.41,408.54268191699,
Masters Men 50+,9,55813,Robert,Maccracken,Land Shark,,,450,422.36178794466,
Masters Men 50+,10,10685,Ivan,Meadors,Illy Coffee-River City Bicycles,,,427.27,436.18089397233,
Masters Men 50+,11,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,450,450,
Masters Men 50+,12,3989,Timothy,Smith,Team Nike Catabana,,,388.27,463.81910602767,
Masters Men 50+,13,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,450,477.63821205534,
Masters Men 50+,14,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,,377.18843405291,491.45731808301,
Masters Men 50+,15,69937,Thane,Jennings,Sunnyside Sports,,,478.66568596616,505.27642411068,
Masters Men 50+,16,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,450,519.09553013835,
Masters Men 50+,17,37873,Tom,James,bicycleattorney.com,,,450,532.91463616602,
Masters Men 50+,18,10709,Clint,Ebert,bicycleattorney.com,,,450,546.73374219369,
Masters Men 50+,19,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,450,560.55284822136,
Masters Men 50+,20,11369,Hugh,Givens,bicycleattorney.com,,,450,574.37195424903,
Masters Men 50+,21,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,450,588.1910602767,
Masters Men 50+,DNF,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,393.60555573751,615.82927233204,
Masters Men 50+,DNF,60600,Ed,King,Hutch's/Bend Dental,,,468.38256635323,615.82927233204,
Masters Men 60+,1,13719,Terry,Brown,,,,550,445.68167468216,
Masters Men 60+,2,95023,Jeffrey,Patterson,Old Town Bicycles,,,550,460.58429258471,
Masters Men 60+,3,89209,Russell,Morton,,,,550,475.48691048725,
Masters Men 60+,4,21879,Jeff,Golden,Hutch's/Bend Dental,,,386.29261710351,490.3895283898,
Masters Men 60+,5,35879,Steve,Troseth,Pacific Power Blue Sky,,,472.99414593702,505.29214629235,
Masters Men 60+,6,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,,550,520.1947641949,
Masters Men 60+,7,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,,351.46,535.09738209745,
Masters Men 60+,8,57895,Garth,Mckay,,,,592.57319804318,550,
Masters Men 60+,9,55910,Daniel,Caldwell,Sunnyside Sports,,,550,564.90261790255,
Masters Men 60+,10,18413,Leslie,Lunas,Hutch's-Slocum-Co-Motion,,,550,579.8052358051,
Masters Men 60+,11,69991,Bob,Kuehn,,,,661.33339168974,594.70785370765,
Masters Men 60+,12,112265,Howard,Houston,,,,550,609.6104716102,
Masters Men 60+,13,70001,Donald,Coker,,,,630.26428571429,624.51308951275,
Masters Men 60+,14,89204,Frank,Fleetham,Boneyard Cycling,,,550,639.41570741529,
Men 1/2,1,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,243.26,204.69133333333,
Men 1/2,2,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,215.85,206.80699397824,
Men 1/2,3,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,208.92265462315,
Men 1/2,4,31219,Steven,Davis,Spy Giant,,,301.5,211.03831526807,
Men 1/2,5,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,263.33,213.15397591298,
Men 1/2,6,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,,,199.34,215.26963655789,
Men 1/2,7,36017,David,Robinson,,,,546.9298245614,217.3852972028,
Men 1/2,8,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,251.09,219.50095784771,
Men 1/2,9,12513,Alex,Yale,Therapeutic Associates PDX Cycling,,,238.92587046106,221.61661849262,
Men 1/2,10,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,260.58263053243,223.73227913753,
Men 1/2,11,56464,Zach,Heskett,,,,244.89,225.84793978244,
Men 1/2,12,11484,Peter,Christoff,Therapeutic Associates of Bend/Pine Mountain Sport,,,150,227.96360042735,
Men 1/2,13,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,,,259.11,230.07926107226,
Men 1/2,14,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,,,247.8,232.19492171717,
Men 1/2,15,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,234.31058236208,
Men 1/2,16,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,263.18796611722,236.42624300699,
Men 1/2,17,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,,240.26,238.5419036519,
Men 1/2,18,16299,Josh,Lagrange,Therapeutic Associates of Bend/Pine Mountain Sport,,,245.85558333333,240.65756429681,
Men 1/2,19,19790,Jake,Perrin,Hutch's/Bend Dental,,,352.36,242.77322494172,
Men 1/2,20,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,283.91,244.88888558664,
Men 1/2,21,11460,Craig,Hamilton,Rapha Racing NW,,,465.89,247.00454623155,
Men 1/2,22,10657,Paul,Bourcier,Dark Horse,,,245.43,249.12020687646,
Men 1/2,23,35844,Evan,Siroky,Guinness Cycling Team,,,247.02,251.23586752137,
Men 1/2,24,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,,,251.97,253.35152816628,
Men 1/2,25,83655,Cameron,Clark,,,,309.5,255.46718881119,
Men 1/2,26,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,,,150,257.5828494561,
Men 1/2,27,6655,David,Kuhns,HPChiro-RPM Mortgage Cycling Team,,,304.29651282051,259.69851010101,
Men 1/2,28,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,279.1,261.81417074592,
Men 1/2,29,25769,Alex,Candelario,Optum pb Kelly Benefit Strategies,,,150.91716666667,263.92983139083,
Men 1/2,30,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,,150,266.04549203574,
Men 1/2,31,12251,Ryan,Mckean,,,,221.52071794872,268.16115268065,
Men 1/2,32,11458,Seth,Patla,Rapha/River City Bicycles,,,150,270.27681332556,
Men 1/2,33,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,285.83138189946,272.39247397047,
Men 1/2,34,2146,Christopher,Bagg,HPChiro-RPM Mortgage Cycling Team,,,150,274.50813461538,
Men 1/2,35,21963,Marshall,Greene,Therapeutic Associates Cycling/Sagebrush Cycles,,,150,276.6237952603,
Men 1/2,36,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,,,328.34,278.73945590521,
Men 1/2,37,87212,Chris,Hamilton,Dark Horse,,,150,280.85511655012,
Men 1/2,38,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,,,284.44,282.97077719503,
Men 1/2,39,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,262.73705,285.08643783994,
Men 1/2,40,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,259.57,287.20209848485,
Men 1/2,41,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,,,251.23586752137,289.31775912976,
Men 1/2,42,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,,,284.48,291.43341977467,
Men 1/2,43,10669,David,Root,Therapeutic Associates PDX Cycling,,,338.9,293.54908041958,
Men 1/2,44,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,,308.13,295.66474106449,
Men 1/2,45,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,276.28411361527,297.7804017094,
Men 1/2,DNF,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,270.02798262918,302.01172299922,
Men 3,1,22560,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,,,300,255,
Men 3,2,39473,Davis,Hand,Soraz Racing p/b CAPA,,,300,257.25,
Men 3,3,11560,Killian,Bailey,Beaverton Bicycle Club,,,410.90329706796,259.5,
Men 3,4,11487,Mike,Snelson,Upper Echelon Fitness and Rehabilitation,,,300,261.75,
Men 3,5,11416,Cristian,Fuentes,crank,,,300,264,
Men 3,6,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,281.96790104167,266.25,
Men 3,7,10611,Larry,Jackson,Rolf Prima,,,300,268.5,
Men 3,8,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,300,270.75,
Men 3,9,11598,Joe,Martin,Ironclad/Yakima,,,300,273,
Men 3,10,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,275.25,
Men 3,11,14522,Colin,Dunlap,Hutch's/Bend Dental,,,402.93740163346,277.5,
Men 3,12,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,349.51907313281,279.75,
Men 3,13,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,300,282,
Men 3,14,55852,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,300,284.25,
Men 3,15,10798,Zach,Gilmour,,,,300,286.5,
Men 3,16,12061,Matt,Fox,Silverado Gallery/Sunnyside,,,300,288.75,
Men 3,17,10682,Scott,Goldstein,Michelob Ultra,,,321.67,291,
Men 3,18,12239,Greg,Miller,Sagebrush Cycles,,,310.911,293.25,
Men 3,19,10819,Zachary,Jabin,Capitol Velo,,,300,295.5,
Men 3,20,55837,Mark,Schroeder,OSU Cycling Club,,,373.11,297.75,
Men 3,21,10641,Sean,Thielen,HPChiro-RPM Mortgage Cycling Team,,,300,300,
Men 3,22,11301,Emerson,Webb,Beaverton Bicycle Club,,,430.16,302.25,
Men 3,23,22318,Seth,Taylor,Zeitgeist Racing & Kovarus Wells Fargo,,,307.6455,304.5,
Men 3,24,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,300,306.75,
Men 3,25,10721,Anna,Christiansen,Ironclad/Yakima,,,353.6,309,
Men 3,26,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,,300,311.25,
Men 3,27,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,366.8979404769,313.5,
Men 3,28,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,,,300,315.75,
Men 3,29,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,300,318,
Men 3,30,11496,Tyler,Rupe,Hutch's/Bend Dental,,,300,320.25,
Men 3,31,16771,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,300,322.5,
Men 3,32,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,324.75,
Men 3,33,12046,John,Craft,Bend Memorial Clinic Total Care Racing Team,,,300,327,
Men 3,34,111552,Tony,Broadman,StudioNINE30-Toyota of Bend Race Team,,,300,329.25,
Men 3,35,22559,Richard,Lorenz,Aeolus Endurance Sport/Cable Huston,,,300,331.5,
Men 3,36,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,,,338.92,333.75,
Men 3,37,111826,Kris,Fischer,Heartstrings Cycling,,,300,336,
Men 3,38,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,,,449.48511855793,338.25,
Men 3,39,35811,Chris,Heron,Vertebrata Chiropractic Cycling,,,300,340.5,
Men 3,40,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,378.48983808777,342.75,
Men 3,41,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,446.42,345,
Men 3,DNF,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,,,358.24517818457,349.5,
Men 4/5,1,83658,Matt,Briggs,XC Oregon,,,361.23,361.23,
Men 4/5,2,55934,Anthony,Monteleone,Heartstrings Cycling,,,450,386.25,
Men 4/5,3,111725,Benjamin,Brainard,,,,450,390,
Men 4/5,4,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,450,393.75,
Men 4/5,5,65962,Ian,Wilson,Bend Endurance Academy,,,534.71,397.5,
Men 4/5,6,24938,Jeremy,Tufts,StudioNINE30-Toyota of Bend Race Team,,,450,401.25,
Men 4/5,7,111539,Jake,Akerberg,Trinity Bikes,,,450,405,
Men 4/5,8,99592,Jon,Burrill,Sappo Hill Soapworks,,,450,408.75,
Men 4/5,9,111833,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,,,450,412.5,
Men 4/5,10,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,,,450,416.25,
Men 4/5,11,11944,Gus,Elder,Hutch's-Slocum-Co-Motion,,,404.11856060606,420,
Men 4/5,12,24953,August,Frank,Life Cycle Racing Team,,,450,423.75,
Men 4/5,13,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,418.93,427.5,
Men 4/5,14,55833,Robert,Declerk,Hutch's/Bend Dental,,,450,431.25,
Men 4/5,15,79588,Justin,Tornow,,,,443.42,435,
Men 4/5,16,112241,Adrian,Bosch,,,,450,438.75,
Men 4/5,17,105036,Marek,Litinsky,Beaverton Bicycle Club,,,450,442.5,
Men 4/5,18,84822,Tim,Tseng,,,,450,446.25,
Men 4/5,19,38185,Joel,Mccarthy,River City Bicycles,,,450,450,
Men 4/5,20,14731,Erik,Hammerquist,Capitol Velo,,,450,453.75,
Men 4/5,21,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,450,457.5,
Men 4/5,22,50519,Hunter,Martinez,Colorado College,,,450,461.25,
Men 4/5,23,37815,Donovan,Birky,Bend Endurance Academy,,,450,465,
Men 4/5,24,25808,Andrew,Marges,Hammer Velo,,,450,468.75,
Men 4/5,25,13754,Jordan,Muller,Unattached,,,450,472.5,
Men 4/5,26,112266,Jeff,Boulet,,,,450,476.25,
Men 4/5,27,12039,Shane,Johnson,Trinity Bikes,,,450,480,
Men 4/5,28,14325,Eddie,Wang,River City Bicycles,,,450,483.75,
Men 4/5,29,12122,Kyle,Gorman,WebCyclery.com,,,450,487.5,
Men 4/5,30,112240,Joe,Palubeski,,,,450,491.25,
Men 4/5,31,112242,Todd,Griffith,Boneyard Cycling,,,450,495,
Men 4/5,32,87028,Scott,Grinsell,,,,450,498.75,
Men 4/5,33,55905,Cory,Tanler,Trinity Bikes,,,450,502.5,
Men 4/5,34,39756,John,Osborne,Pacific Power Blue Sky,,,450,506.25,
Men 4/5,35,11419,James,Webb,Beaverton Bicycle Club,,,460.36491477204,510,
Men 4/5,36,13661,Cameron,Bittle,Eugene Cycling Club,,,450,513.75,
Men 4/5,37,112072,Michael,Grindstaff,Trinity Bikes,,,450,517.5,
Women 1/2,1,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2,2,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2,3,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 3,1,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,500,418.899,
Women 3,2,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,453.31,445.93266666667,
Women 3,3,12134,Jodie,Bolt,Old Town Bicycles,,,443.02,472.96633333333,
Women 3,4,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,517.08,500,
Women 3,5,25725,Sheila,Raff,Spokeswomen Racing,,,524.45,527.03366666667,
Women 3,6,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,502.7,554.06733333333,
Women 3,7,10722,Molly,Macgraw,Vertebrata Chiropractic Cycling,,,500,581.101,
Women 4/5,1,92776,Maddie,Chaves,Sappo Hill Soapworks,,,600,510,
Women 4/5,2,101251,Clara,Honsinger,,,,600,525,
Women 4/5,3,112080,Nicole,Pressprich,Nicole Pressprich,,,600,540,
Women 4/5,4,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,600,555,
Women 4/5,5,111930,Kia,Parrish ham,Sappo Hill Soapworks,,,600,570,
Women 4/5,6,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,600,585,
Women 4/5,7,24954,Kim,Frank,Life Cycle Racing Team,,,600,600,
Women 4/5,8,12298,Deven,Smith,Bicycleway.com/Oregon Paddle Sports,,,600,615,
Women 4/5,9,14093,Lisa,Heathman,bicycleattorney.com,,,600,630,
Women 4/5,10,112246,Ashley,Remiro,Life Cycle Racing Team,,,600,645,
Women 4/5,11,111608,Molly,Cogswell-kelley,Boneyard Cycling,,,600,660,
Women 4/5,12,55858,Vikki,Bourcier,Poplollies,,,716.44,675,
