Race Name,Race Date,Category Name,Place,Total Racers,Points
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,16,24,446.09916666667,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,14,38,432.93915789474,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,14,38,438.89521052632,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,20,29,464.94029761905,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,15,27,460.48065193597,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,15,27,457.38361684165,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,13,24,484.43620689655,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,16,22,478.35012121212,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,16,22,477.13127272727,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,16,22,483.35939393939,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,16,22,489.21660606061,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,16,22,487.86824242424,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,16,22,487.86824242424,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,16,22,487.86824242424,
