Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,64860,Zachary,Fernau,,0:00:00,368289,512.89,365.35833333333,
Men   Cat. 3/4,2,90278,Weston,Rasmussen,,0:00:00,394387,409.06,373.66766741071,
Men   Cat. 3/4,3,126899,Josh,Watts,,0:00:00,493861,408.19,381.9770014881,
Men   Cat. 3/4,4,144997,Ricky,Gaynor,,0:00:00,523162,405.49,390.28633556548,
Men   Cat. 3/4,5,93747,Chris,Quismorio,,0:00:00,428119,472.25,398.59566964286,
Men   Cat. 3/4,6,144253,Tony,Rice,,0:00:00,384568,437.74,406.90500372024,
Men   Cat. 3/4,7,127562,Kevin,Salmon,,0:00:00,476479,454.9,415.21433779762,
Men   Cat. 3/4,8,24325,Stephen,Marcucci,,0:00:00,223146,350,423.523671875,
Men   Cat. 3/4,9,159741,Brendan,Thomson,,0:00:00,544739,350,431.83300595238,
Men   Cat. 3/4,10,90057,Alex,Kaufman,,0:00:00,422606,469.90391666667,440.14234002976,
Men   Cat. 3/4,11,106759,Zachary,Morrison,,0:00:00,449058,453.73,448.45167410714,
Men   Cat. 3/4,12,43026,Michael,Hemmerlin,,0:00:00,286193,403.02,456.76100818452,
Men   Cat. 3/4,13,43167,Philip,Martens,,0:00:00,329520,492.3,465.0703422619,
Men   Cat. 3/4,14,90284,Dillon,Kennedy,,0:00:00,422855,497.46975,473.37967633929,
Men   Cat. 3/4,15,144274,John,Gillick,,0:00:00,522399,483.75,481.68901041667,
Men   Cat. 3/4,16,43126,J,Carnes,,0:00:00,309142,421.43,498.30767857143,
Men   Cat. 3/4,17,144258,Bud,Lacombe,,0:00:00,523573,410.81,498.30767857143,
Men   Cat. 3/4,18,127496,Adam,Dunn,,0:00:00,366759,451.54,498.30767857143,
Men   Cat. 3/4,19,73205,Eric,Borchers,,0:00:00,393293,476.79,498.30767857143,
Men   Cat. 3/4,20,131027,Evan,Boone,,0:00:00,499504,426.16,498.30767857143,
Men   Cat. 3/4,21,90060,Peter,Vlad,,0:00:00,422490,451.93,498.30767857143,
Men   Cat. 3/4,22,64909,David,Ubinger,,0:00:00,253918,409.34,498.30767857143,
Men   Cat. 3/4,23,63640,George,Hackett,,0:00:00,365744,481.05,498.30767857143,
Men   Cat. 3/4,24,72950,Joshua,Heiller,,0:00:00,394839,463.930375,498.30767857143,
Men   Cat. 3/4,25,106193,Sam,Riess,,0:00:00,459076,471.45,498.30767857143,
Men   Cat. 3/4,26,127509,Victor,Silva,,0:00:00,460153,376.91191666667,498.30767857143,
Men   Cat. 3/4,27,42147,Kevin,Harsley,,0:00:00,107784,444.2,498.30767857143,
Men   Cat. 3/4,28,56067,Brett,Vandesande,,0:00:00,48436,473.85,498.30767857143,
Men   Cat. 3/4,29,84694,Clayton,Miller,,0:00:00,494136,475.92,498.30767857143,
Men   Cat. 3/4,DNF,18462,Joe,Altomare,,0:00:00,290623,482.91,550.86904761905,
Men   Cat. 3/4,DNF,14348,Scott,Jones,,0:00:00,422930,447.12,550.86904761905,
Men   Cat. 3/4,DNF,50616,Richard,Castro,,0:00:00,196932,510.91,550.86904761905,
Men  - Cat. 4/5,1,127562,Kevin,Salmon,,0:00:00,476479,454.9,373.66,
Men  - Cat. 4/5,2,131027,Evan,Boone,,0:00:00,499504,426.16,378.93975056689,
Men  - Cat. 4/5,3,100469,Michael,Dritlein,,0:00:00,478648,411.02,384.21950113379,
Men  - Cat. 4/5,4,93752,Hayden,Palmer,,0:00:00,428230,519.27,389.49925170068,
Men  - Cat. 4/5,5,144253,Tony,Rice,,0:00:00,384568,437.74,394.77900226757,
Men  - Cat. 4/5,6,127512,Spencer,Ciammitti,,0:00:00,497422,388.80697014164,400.05875283447,
Men  - Cat. 4/5,7,6996,Ricardo,Sanchez,,0:00:00,,450,405.33850340136,
Men  - Cat. 4/5,8,84694,Clayton,Miller,,0:00:00,494136,475.92,410.61825396825,
Men  - Cat. 4/5,9,148823,Karst,Kingsley,,0:00:00,545162,384.45586021512,415.89800453515,
Men  - Cat. 4/5,10,43134,David,Platon,,0:00:00,366670,503.75,421.17775510204,
Men  - Cat. 4/5,11,120882,Trevor,Barron,,0:00:00,477718,450,426.45750566893,
Men  - Cat. 4/5,12,159758,Ryan,Ridolphi,,0:00:00,521567,450,431.73725623583,
Men  - Cat. 4/5,13,118782,Richard,Farabee,,0:00:00,467525,445.12,437.01700680272,
Men  - Cat. 4/5,14,147458,Charles,Everett,,0:00:00,522331,462.71064957776,442.29675736961,
Men  - Cat. 4/5,15,144291,Philip,Momber,,0:00:00,518976,434.57,447.57650793651,
Men  - Cat. 4/5,17,127508,Randy,Westacott,,0:00:00,494959,437.82,452.8562585034,
Men  - Cat. 4/5,18,107444,Kevin,Mikkelson,,0:00:00,296802,434.54747556037,458.13600907029,
Men  - Cat. 4/5,20,159824,Cal,Skilsky,,0:00:00,333468,450,463.41575963719,
Men  - Cat. 4/5,21,42202,Nathaniel,Davis,,0:00:00,548988,450,468.69551020408,
Men  - Cat. 4/5,22,42251,Douglas,Torres,,0:00:00,340014,422.11966666667,473.97526077098,
Men  - Cat. 4/5,23,93950,Gary,Schobel,,0:00:00,422681,532.2514896802,484.53476190476,
Men  - Cat. 4/5,24,72483,Kyle,Hornbeck,,0:00:00,349532,484.96,484.53476190476,
Men  - Cat. 4/5,26,127544,Collin,Dimattio,,0:00:00,472411,482.23,484.53476190476,
Men  - Cat. 4/5,27,90066,Bret,Smith,,0:00:00,130930,450,484.53476190476,
Men  - Cat. 4/5,28,131703,Cody,Kelly,,0:00:00,513184,450,484.53476190476,
Men  - Cat. 4/5,29,108721,Matthew,Sinclair,,0:00:00,459645,509.51,484.53476190476,
Men  - Cat. 4/5,30,146163,Jonathan,Kaltenbaugh,,0:00:00,517587,530.13,484.53476190476,
Men  - Cat. 4/5,31,53395,Jacob,Tung,,0:00:00,157356,545.51,484.53476190476,
Men  - Cat. 4/5,32,106851,Christopher,Tee,,0:00:00,460703,450,484.53476190476,
Men  - Cat. 4/5,33,78217,Jimmy,Davisjr,,0:00:00,400167,505.1,484.53476190476,
Men  - Cat. 4/5,35,159797,Brendan,Saliba,,0:00:00,541998,450,484.53476190476,
Men  - Cat. 4/5,36,159798,Andrew,Osterhoudt,,0:00:00,545629,450,484.53476190476,
Men  - Cat. 4/5,37,106453,Taylor,Nelson,,0:00:00,488207,450,484.53476190476,
Men  - Cat. 4/5,38,127553,Tag,Broaderip,,0:00:00,524886,596.5,484.53476190476,
Men  - Cat. 4/5,39,120139,Robbie,Horstman,,0:00:00,480070,450,484.53476190476,
Men  - Cat. 4/5,40,128529,Brandon,Chiat,,0:00:00,497868,467.79,484.53476190476,
Men  - Cat. 4/5,41,159825,Reed,Byrnes,,0:00:00,530765,450,484.53476190476,
Men  - Cat. 4/5,42,145007,Jim,Stockton,,0:00:00,34223,496.73,484.53476190476,
Men  - Cat. 4/5,43,106195,Luke,Brocco,,0:00:00,423637,599.51,484.53476190476,
Men  - Cat. 4/5,DNF,121127,Peter,Anderson,,0:00:00,391525,478.86084128934,529.97523809524,
Men  - Cat. 4/5,44,159826,Dominic,Monaco,,0:00:00,545514,450,484.53476190476,
Men  - Cat. 4/5,45,148195,Jeremy,Brown,,0:00:00,527870,604.79052768062,484.53476190476,
Men  - Cat. 4/5,46,107942,Cyrus,Hembree,,0:00:00,418988,571.12,484.53476190476,
Men   Pro/Cat 1/2/3,1,14471,Joshua,Berry,,0:00:00,228474,274.85,273.61216666667,
Men   Pro/Cat 1/2/3,2,72234,Randy,Nelson,,0:00:00,392773,311.81,280.74050490196,
Men   Pro/Cat 1/2/3,3,127465,Simon,Lynn,,0:00:00,487389,331.83,287.86884313725,
Men   Pro/Cat 1/2/3,4,24242,Daniel,Willett,,0:00:00,,322.05,294.99718137255,
Men   Pro/Cat 1/2/3,5,20317,Stevie,Cullinan,,0:00:00,126775,345.46,302.12551960784,
Men   Pro/Cat 1/2/3,6,90470,Tanner,Thornton,,0:00:00,349992,342.89,309.25385784314,
Men   Pro/Cat 1/2/3,7,36769,Michael,Dutczak,,0:00:00,200766,314.7,316.38219607843,
Men   Pro/Cat 1/2/3,8,11964,Brian,Forbes,,0:00:00,65615,352.09,323.51053431373,
Men   Pro/Cat 1/2/3,9,42210,Jim,Woodburne,,0:00:00,236370,374.55,330.63887254902,
Men   Pro/Cat 1/2/3,12,127523,Danny,Foldes,,0:00:00,142671,391.45,337.76721078431,
Men   Pro/Cat 1/2/3,13,72481,Adam,Bryfogle,,0:00:00,394102,302.44,344.89554901961,
Men   Pro/Cat 1/2/3,14,127648,Kyle,Trudeau,,0:00:00,448354,356.71,352.0238872549,
Men   Pro/Cat 1/2/3,15,106758,Nicholas,Wirski,,0:00:00,460291,397.48,359.1522254902,
Men   Pro/Cat 1/2/3,16,127501,Derek,Green,,0:00:00,305407,419.71,366.28056372549,
Men   Pro/Cat 1/2/3,17,24336,John,Noonan,,0:00:00,230716,338.73,373.40890196078,
Men   Pro/Cat 1/2/3,18,72923,Jace,Kuyper,,0:00:00,393650,381.94,387.66557843137,
Men   Pro/Cat 1/2/3,19,90278,Weston,Rasmussen,,0:00:00,394387,409.06,387.66557843137,
Men   Pro/Cat 1/2/3,20,42301,Kyle,Vanrenterghem,,0:00:00,366683,370.31,387.66557843137,
Men   Pro/Cat 1/2/3,21,159741,Brendan,Thomson,,0:00:00,544739,200,387.66557843137,
Men   Pro/Cat 1/2/3,22,42324,Gilberto,Melendez,,0:00:00,364702,411.18,387.66557843137,
Men   Pro/Cat 1/2/3,23,42253,David,Rakestraw,,0:00:00,330862,200,387.66557843137,
Men   Pro/Cat 1/2/3,24,37019,Stephen,Pedone,,0:00:00,354298,350.44841621191,387.66557843137,
Men   Pro/Cat 1/2/3,26,46093,Geffrey,Moy,,0:00:00,185961,329.7085,387.66557843137,
Men   Pro/Cat 1/2/3,27,43048,Matthew,Holecko,,0:00:00,148285,351.13,387.66557843137,
Men   Pro/Cat 1/2/3,28,580,Eric,Pearce,,0:00:00,27519,374.65,387.66557843137,
Men   Pro/Cat 1/2/3,29,38006,Jake,Spelman,,0:00:00,305505,392.38,387.66557843137,
Men   Pro/Cat 1/2/3,30,130232,James,Webster,,0:00:00,83075,349.61183865554,387.66557843137,
Men   Pro/Cat 1/2/3,31,72912,Rob,Alvarez,,0:00:00,170964,383.39,387.66557843137,
Men   Pro/Cat 1/2/3,32,43044,Robert,Dolman,,0:00:00,186426,381.83,387.66557843137,
Men   Pro/Cat 1/2/3,33,24325,Stephen,Marcucci,,0:00:00,223146,200,387.66557843137,
Men   Pro/Cat 1/2/3,34,106216,Terrell,Brown,,0:00:00,425439,447.75,387.66557843137,
Men   Pro/Cat 1/2/3,35,6706,Joey,Iuliano,,0:00:00,237283,416.08,387.66557843137,
Men   Pro/Cat 1/2/3,DNF,100491,Charlie,Beadles,,0:00:00,187602,368.4,439.94005882353,
Men   Pro/Cat 1/2/3,DNF,127496,Adam,Dunn,,0:00:00,366759,451.54,439.94005882353,
Men   Pro/Cat 1/2/3,36,52791,Timothy,Fleming,,0:00:00,204049,512.61,387.66557843137,
Men   Pro/Cat 1/2/3,37,107309,David,Stout,,0:00:00,458879,465.29,387.66557843137,
Men Collegiate 25 Minute  C,1,120882,Trevor,Barron,,0:00:00,477718,500,440.26292390358,
Men Collegiate 25 Minute  C,2,152659,Nicholas,Seeber,,0:00:00,544664,644.41419288222,446.90037680318,
Men Collegiate 25 Minute  C,3,159748,Nick,Windauer,,0:00:00,407321,500,453.53782970278,
Men Collegiate 25 Minute  C,4,156775,Kyle,Ramage,,0:00:00,539304,523.7391431891,460.17528260239,
Men Collegiate 25 Minute  C,5,146163,Jonathan,Kaltenbaugh,,0:00:00,517587,530.13,466.81273550199,
Men Collegiate 25 Minute  C,6,144262,Jacob,Lippert,,0:00:00,519222,462.5,473.45018840159,
Men Collegiate 25 Minute  C,7,159822,Truman,Hale,,0:00:00,,500,480.08764130119,
Men Collegiate 25 Minute  C,8,84880,Brandon,Martinez,,0:00:00,541976,500,486.7250942008,
Men Collegiate 25 Minute  C,9,159796,Joshua,Budig,,0:00:00,540747,500,493.3625471004,
Men Collegiate 25 Minute  C,10,159798,Andrew,Osterhoudt,,0:00:00,545629,500,500,
Men Collegiate 25 Minute  C,11,159801,Conor,Wisentaner,,0:00:00,549419,500,506.6374528996,
Men Collegiate 25 Minute  C,13,127487,Evan,Reid,,0:00:00,489125,535.63,513.2749057992,
Men Collegiate 25 Minute  C,14,159797,Brendan,Saliba,,0:00:00,541998,500,519.91235869881,
Men Collegiate 25 Minute  C,15,159802,Matthew,Jones,,0:00:00,541830,500,526.54981159841,
Men Collegiate 25 Minute  C,16,159800,Vincent,Li,,0:00:00,522477,500,533.18726449801,
Men Collegiate 25 Minute  C,17,148195,Jeremy,Brown,,0:00:00,527870,604.79052768062,546.46217029722,
Men Collegiate 25 Minute  C,18,146584,Matt,Crisara,,0:00:00,525842,570.3125,546.46217029722,
Men Collegiate 25 Minute  C,DNF,159794,Stephen,Schaefer,,0:00:00,548635,500,566.37452899602,
Men Collegiate 25 Minute  C,19,159812,Rundong,Chen,,0:00:00,549436,500,546.46217029722,
Men Collegiate 45 Minute  A,1,23811,Marcello,Cesario,,0:00:00,305555,368.06,336.861,
Men Collegiate 45 Minute  A,2,6706,Joey,Iuliano,,0:00:00,237283,416.08,360.63733333333,
Men Collegiate 45 Minute  A,3,24336,John,Noonan,,0:00:00,230716,338.73,384.41366666667,
Men Collegiate 45 Minute  A,4,72481,Adam,Bryfogle,,0:00:00,394102,302.44,408.19,
Men Collegiate 45 Minute  A,5,126899,Josh,Watts,,0:00:00,493861,408.19,431.96633333333,
Men Collegiate 45 Minute  A,6,106759,Zachary,Morrison,,0:00:00,449058,453.73,455.74266666667,
Men Collegiate 45 Minute  A,7,14348,Scott,Jones,,0:00:00,422930,447.12,479.519,
Men Collegiate 45 Minute  B,1,144274,John,Gillick,,0:00:00,522399,483.75,426.102,
Men Collegiate 45 Minute  B,2,106210,Alan,Bonk,,0:00:00,459536,487.74,440.514,
Men Collegiate 45 Minute  B,3,121810,Gabriel,Perez,,0:00:00,460039,448.85,454.926,
Men Collegiate 45 Minute  B,4,144272,Timothy,Maley,,0:00:00,521857,475.92,469.338,
Men Collegiate 45 Minute  B,5,127481,Ty,Thede,,0:00:00,496838,455.2,483.75,
Men Collegiate 45 Minute  B,6,127509,Victor,Silva,,0:00:00,460153,376.91191666667,498.162,
Men Collegiate 45 Minute  B,7,61331,Erik,Lecy,,0:00:00,374710,486.68,512.574,
Men Collegiate 45 Minute  B,8,106209,Benjamin,Mangilit,,0:00:00,458864,518.81,526.986,
Men Collegiate 45 Minute  B,9,127536,Riley,Spiller,,0:00:00,522649,494.44,541.398,
Men Juniors  15-18 Cat. Open,1,43026,Michael,Hemmerlin,,0:00:00,286193,403.02,404.535,
Men Juniors  15-18 Cat. Open,2,131027,Evan,Boone,,0:00:00,499504,426.16,428.63666666667,
Men Juniors  15-18 Cat. Open,3,93752,Hayden,Palmer,,0:00:00,428230,519.27,452.73833333333,
Men Juniors  15-18 Cat. Open,4,106193,Sam,Riess,,0:00:00,459076,471.45,476.84,
Men Juniors  15-18 Cat. Open,5,127544,Collin,Dimattio,,0:00:00,472411,482.23,500.94166666667,
Men Juniors  15-18 Cat. Open,6,106195,Luke,Brocco,,0:00:00,423637,599.51,525.04333333333,
Men Juniors  9-14 Cat. Open,1,115424,Griffin,Solle,,0:00:00,,650,590.07415391687,
Men Juniors  9-14 Cat. Open,2,106860,Ben,Gonzalez,,0:00:00,460752,666.91384638957,610.04943594458,
Men Juniors  9-14 Cat. Open,3,127539,Barrett,Belanger,,0:00:00,492500,650,630.02471797229,
Men Juniors  9-14 Cat. Open,4,107942,Cyrus,Hembree,,0:00:00,418988,571.12,650,
Men Juniors  9-14 Cat. Open,5,115429,Adrian,Del blanco,,0:00:00,470443,751.07757306471,669.97528202771,
Men Juniors  9-14 Cat. Open,7,127554,Daniel,Hembree,,0:00:00,496422,650,689.95056405542,
Men Masters  35+ Cat. 1/2/3/4,1,50667,David,Salomon,,0:00:00,,300,356.142,
Men Masters  35+ Cat. 1/2/3/4,2,72912,Rob,Alvarez,,0:00:00,170964,383.39,386.678,
Men Masters  35+ Cat. 1/2/3/4,4,43134,David,Platon,,0:00:00,366670,503.75,417.214,
Men Masters  35+ Cat. 1/2/3/4,5,106216,Terrell,Brown,,0:00:00,425439,447.75,447.75,
Men Masters  35+ Cat. 1/2/3/4,6,52791,Timothy,Fleming,,0:00:00,204049,512.61,478.286,
Men Masters  35+ Cat. 1/2/3/4,7,108721,Matthew,Sinclair,,0:00:00,459645,509.51,508.822,
Men Masters  35+ Cat. 1/2/3/4,8,42147,Kevin,Harsley,,0:00:00,107784,444.2,539.358,
Men Masters  35+ Cat. 1/2/3/4,DNF,18462,Joe,Altomare,,0:00:00,290623,,,
Men Masters  35+ Cat. 4/5,1,100469,Michael,Dritlein,,0:00:00,478648,411.02,385.674,
Men Masters  35+ Cat. 4/5,2,90066,Bret,Smith,,0:00:00,130930,400,400.223,
Men Masters  35+ Cat. 4/5,3,145005,Yean,Diaz,,0:00:00,306314,474.56,414.772,
Men Masters  35+ Cat. 4/5,4,73213,Steve,Garcia,,0:00:00,125774,413.18,429.321,
Men Masters  35+ Cat. 4/5,5,144254,Andrew,Osvald,Team Winded,0:00:00,521437,508.33,443.87,
Men Masters  35+ Cat. 4/5,6,53395,Jacob,Tung,,0:00:00,157356,545.51,458.419,
Men Masters  35+ Cat. 4/5,7,115733,Mark,Terriquez,,0:00:00,250783,508.71,472.968,
Men Masters  35+ Cat. 4/5,8,35958,Armando,Aguilar,,0:00:00,549963,400,487.517,
Men Masters  45+ Cat. 1/2/3/4,1,130232,James,Webster,,0:00:00,83075,349.61183865554,309.58468761907,
Men Masters  45+ Cat. 1/2/3/4,2,11964,Brian,Forbes,,0:00:00,65615,352.09,323.98723968256,
Men Masters  45+ Cat. 1/2/3/4,3,15872,Scott,Johnson,,0:00:00,,390.95,338.38979174605,
Men Masters  45+ Cat. 1/2/3/4,4,127464,David,Julien,,0:00:00,220722,393.95,352.79234380954,
Men Masters  45+ Cat. 1/2/3/4,5,27134,Gene,Tolli,,0:00:00,83764,344.79,367.19489587302,
Men Masters  45+ Cat. 1/2/3/4,6,34244,Carl,D'alessandro,,0:00:00,66207,415.28,381.59744793651,
Men Masters  45+ Cat. 1/2/3/4,7,42165,Andrew,Hosterman,,0:00:00,48867,403.15,396,
Men Masters  45+ Cat. 1/2/3/4,8,144252,Matt,Murphy,,0:00:00,48532,442.21,410.40255206349,
Men Masters  45+ Cat. 1/2/3/4,9,79947,Jeff,Perry,,0:00:00,303641,396,424.80510412698,
Men Masters  45+ Cat. 1/2/3/4,10,43223,Charles,Royalty,,0:00:00,153317,420.45,439.20765619046,
Men Masters  45+ Cat. 1/2/3/4,11,50053,Paul,Hunt,,0:00:00,112263,477.15105601554,453.61020825395,
Men Masters  45+ Cat. 1/2/3/4,12,12231,James,Kramer,,0:00:00,54748,376.4,468.01276031744,
Men Masters  45+ Cat. 1/2/3/4,13,42635,Jim,Holbrook,,0:00:00,247766,463.03,482.41531238093,
Men Masters  50+ Cat. 4/5,1,106186,Ed,Vasquez,,0:00:00,156549,471.66,407.844,
Men Masters  50+ Cat. 4/5,2,127508,Randy,Westacott,,0:00:00,494959,437.82,421.896,
Men Masters  50+ Cat. 4/5,3,87422,Dennis,Belisle,,0:00:00,407423,450,435.948,
Men Masters  50+ Cat. 4/5,4,127301,Alan,Edington,,0:00:00,493873,495.33,450,
Men Masters  50+ Cat. 4/5,5,43039,David,Silveira,,0:00:00,364813,450,464.052,
Men Masters  50+ Cat. 4/5,6,145008,Michael,Miller,,0:00:00,459589,518.33,478.104,
Men Masters  50+ Cat. 4/5,7,159827,Jeff,Katz,,0:00:00,,450,492.156,
Men Masters  50+ Cat. 4/5,DNF,11698,Dale,Harless,,0:00:00,57571,,,
Men Masters  55+ Cat.,1,100491,Charlie,Beadles,,0:00:00,187602,368.4,342.08533333333,
Men Masters  55+ Cat.,2,42201,Brian,Lemke,,0:00:00,59550,400.41,352.37111111111,
Men Masters  55+ Cat.,3,43856,David,Bixby,,0:00:00,125651,403.8,362.65688888889,
Men Masters  55+ Cat.,4,43029,Lionel,Space,,0:00:00,197647,480.66,372.94266666667,
Men Masters  55+ Cat.,5,42165,Andrew,Hosterman,,0:00:00,48867,403.15,383.22844444444,
Men Masters  55+ Cat.,6,43030,Steve,Cullinan,,0:00:00,87674,399.14,393.51422222222,
Men Masters  55+ Cat.,7,42164,Keith,Brodhagen,,0:00:00,257201,392.39,403.8,
Men Masters  55+ Cat.,8,42645,Kurt,Kroemer,,0:00:00,200910,451.55,414.08577777778,
Men Masters  55+ Cat.,9,23630,John,Paproski,,0:00:00,73934,448.37,424.37155555556,
Men Masters  55+ Cat.,10,580,Eric,Pearce,,0:00:00,27519,374.65,434.65733333333,
Men Masters  55+ Cat.,11,87422,Dennis,Belisle,,0:00:00,407423,500,444.94311111111,
Men Masters  55+ Cat.,12,43039,David,Silveira,,0:00:00,364813,583.66676236411,455.22888888889,
Men Masters  55+ Cat.,13,43166,Randy,Boles,,0:00:00,304215,563.3,465.51466666667,
Men Masters  65+ Cat.,1,54846,Richard,Graubard,,0:00:00,188423,,,
Men Masters  65+ Cat.,2,62996,Robert,Tompkins,,0:00:00,305794,,,
Men Masters  65+ Cat.,3,11698,Dale,Harless,,0:00:00,57571,,,
Men Masters  65+ Cat.,4,62997,Homayoon,Farsi,,0:00:00,228497,,,
Men Novice  - Cat. 5,1,150115,Gonzalo,Barroilhet,,0:00:00,548641,367.88010144928,425,
Men Novice  - Cat. 5,2,121996,Andrew,Howell,,0:00:00,,500,437.5,
Men Novice  - Cat. 5,3,42202,Nathaniel,Davis,,0:00:00,548988,500,450,
Men Novice  - Cat. 5,4,120882,Trevor,Barron,,0:00:00,477718,500,462.5,
Men Novice  - Cat. 5,5,106851,Christopher,Tee,,0:00:00,460703,500,475,
Men Novice  - Cat. 5,6,90066,Bret,Smith,,0:00:00,130930,500,487.5,
Men Novice  - Cat. 5,7,5339,Brian,Devaney,,0:00:00,493652,382.17356825871,500,
Men Novice  - Cat. 5,9,127512,Spencer,Ciammitti,,0:00:00,497422,388.80697014164,512.5,
Men Novice  - Cat. 5,10,159823,Dan,Forrester,,0:00:00,547391,500,525,
Men Novice  - Cat. 5,11,106860,Ben,Gonzalez,,0:00:00,460752,666.91384638957,537.5,
Men Novice  - Cat. 5,13,159753,Jeff,Kubiak,,0:00:00,485950,500,550,
Men Novice  - Cat. 5,14,159810,Jake,Devoogd,,0:00:00,548296,500,562.5,
Men Novice  - Cat. 5,15,35958,Armando,Aguilar,,0:00:00,549963,500,575,
Women  - Cat. 3/4,1,79036,Christina,Hashimoto,,0:00:00,393358,526.07,448.962,
Women  - Cat. 3/4,2,145012,Kasey,Mcevoy,,0:00:00,523629,495.81,475.40966666667,
Women  - Cat. 3/4,3,72200,Stefanie,Sichler,,0:00:00,393246,474.66,501.85733333333,
Women  - Cat. 3/4,4,127624,Pearl,Dixon,,0:00:00,496845,530.54,528.305,
Women  - Cat. 3/4,5,144287,Brianna,Talbot,,0:00:00,523959,601.07142857143,554.75266666667,
Women  - Cat. 3/4,6,73220,Nathalie,Potvin,,0:00:00,395723,586.04,581.20033333333,
Women  - Cat. 4/5,1,159737,Megan,Payan,,0:00:00,547840,600,526.275,
Women  - Cat. 4/5,2,123803,April,Hart,,0:00:00,484325,600,544.70625,
Women  - Cat. 4/5,3,144268,Sasha,Johnson,,0:00:00,526175,554.25,563.1375,
Women  - Cat. 4/5,4,159738,Danielle,Davis,,0:00:00,548957,600,581.56875,
Women  - Cat. 4/5,5,159816,Stephanie,Bruggink,,0:00:00,544543,600,600,
Women  - Cat. 4/5,6,153895,Megan,Iammarino,,0:00:00,546204,600,618.43125,
Women  - Cat. 4/5,7,159739,Jamie,Rowden,,0:00:00,548717,600,636.8625,
Women  - Cat. 4/5,8,127475,Nicholle,Mackeen,,0:00:00,488687,526.99,655.29375,
Women   Pro/Cat 1/2/3,1,159821,Betsabee,Salomon,,0:00:00,,400,420.156,
Women   Pro/Cat 1/2/3,2,144269,Ellie,Wood,,0:00:00,522301,504.71,441.2945,
Women   Pro/Cat 1/2/3,3,145012,Kasey,Mcevoy,,0:00:00,523629,495.81,462.433,
Women   Pro/Cat 1/2/3,4,67222,Charlayne,Barger,,0:00:00,195195,500.14,483.5715,
Women   Pro/Cat 1/2/3,5,72474,Sarah,Muench,,0:00:00,392098,533.98,504.71,
Women   Pro/Cat 1/2/3,6,127473,Tori,Riemersma,,0:00:00,489136,491.41,525.8485,
Women   Pro/Cat 1/2/3,7,90275,Jennifer,Quijada,Athlete Octane Racing,0:00:00,414481,637.96753460937,546.987,
Women   Pro/Cat 1/2/3,8,79036,Christina,Hashimoto,,0:00:00,393358,526.07,568.1255,
Women   Pro/Cat 1/2/3,9,106192,Alissa,Albrecht,,0:00:00,459515,534.49,589.264,
Women Collegiate 25 Minute  B,2,127475,Nicholle,Mackeen,,0:00:00,488687,,,
Women Collegiate 25 Minute  B,3,159816,Stephanie,Bruggink,,0:00:00,544543,,,
Women Collegiate 25 Minute  B,4,144287,Brianna,Talbot,,0:00:00,523959,,,
Women Collegiate 25 Minute  B,5,128870,Sydney,Friedman,,0:00:00,498093,,,
Women Collegiate 25 Minute  C,1,159756,Katherine,Wood,,0:00:00,541385,,,
Women Collegiate 25 Minute  C,2,43181,Olivia,Nicholls,,0:00:00,356742,,,
Women Collegiate 25 Minute  C,3,159809,Kelly,Blunt,,0:00:00,540743,,,
Women Collegiate 25 Minute  C,4,159828,Emily,Belt,,0:00:00,,,,
Women Collegiate 45 Minute  A,1,235279,Cara,O'neill,,0:00:00,395288,460.40869817773,487.33386983613,
Women Collegiate 45 Minute  A,2,79036,Christina,Hashimoto,,0:00:00,393358,526.07,498.1354023771,
Women Collegiate 45 Minute  A,3,90275,Jennifer,Quijada,Northern Arizona University,0:00:00,414481,637.96753460937,508.93693491807,
Women Collegiate 45 Minute  A,4,127473,Tori,Riemersma,,0:00:00,489136,491.41,519.73846745903,
Women Collegiate 45 Minute  A,5,127624,Pearl,Dixon,,0:00:00,496845,530.54,530.54,
Women Collegiate 45 Minute  A,6,72943,Shelby,Hoglund,,0:00:00,395508,511.23,541.34153254097,
Women Collegiate 45 Minute  A,7,127546,Brooke,Lyman,,0:00:00,496468,668.80974170918,552.14306508193,
Women Collegiate 45 Minute  A,8,106192,Alissa,Albrecht,,0:00:00,459515,534.49,562.9445976229,
Women Collegiate 45 Minute  A,9,146153,Elizabeth,Frakes,,0:00:00,517123,575.99,573.74613016387,
Women Juniors  9-14 Cat. Open,1,145013,Serena,Ritenour,,0:00:00,522678,,,
Women Juniors  9-14 Cat. Open,2,159729,Piper,Fazio,,0:00:00,,,,
Women Masters  35+ Cat.,1,159829,Marilyn,Chychota,,0:00:00,422472,,,
Women Masters  35+ Cat.,2,72474,Sarah,Muench,,0:00:00,392098,,,
Women Masters  35+ Cat.,3,159737,Megan,Payan,,0:00:00,547840,,,
Women Masters  35+ Cat.,4,145031,Tammy,Chavet,,0:00:00,524363,,,
Women Masters  50+ Cat.,1,67222,Charlayne,Barger,,0:00:00,195195,,,
Women Masters  50+ Cat.,2,73220,Nathalie,Potvin,,0:00:00,395723,,,
