Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,16,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,16,50,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,7,64,266.11111111111,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,9,19,307.3862012987,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,15,43,291.84210526316,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,20,68,296.30434782609,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,16,34,299.1813639896,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,46,60,408.68519037759,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,18,48,339.89900450153,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,11,40,272.95520370851,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,16,21,347.29566666667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,20,41,312.97629659348,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,12,47,265.66087301587,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,22,35,346.11541666667,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,12,42,293.81673684211,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,DNF,41,368.94617777778,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,22,38,333.10337254902,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,374.81512318841,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,23,45,336.01995238095,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,17,21,387.9012,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,37,44,386.26754545455,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,24,37,420.30871695861,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,5,22,343.28114803619,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,DNF,21,454.978125,
