Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,9,48,349.46477900418,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,29,38,431.82906065261,
Le Champion Pave,2012-07-22,Men CAT 4  ,8,32,368.34574667488,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,30,58,354.93,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,2,35,326.78076082004,
Queen's Day Criterium,2013-04-28,Men CAT 4,10,37,372.46066666667,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,6,33,311.26118183749,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,1,49,328.95149012346,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,1,50,330.07440873569,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,12,35,346.91036736317,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,4,24,298.21442424242,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,DNF,33,417.77141324964,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,7,31,319.07193253021,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,13,58,341.34676190476,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,20,29,382.469,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,15,30,359.08,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,15,30,359.08,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,13,18,396.10077777778,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,11,52,338.77996376812,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,11,52,351.14597957892,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,11,28,358.78042857143,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,16,40,365.85386876367,
King's Day Criterium,2015-04-26,M CAT 3,16,27,385.11828205128,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,6,36,333.6865103877,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,3,44,325.79477083333,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,13,50,359.01633333333,
Miller Energy Criterium,2015-07-11,Men  CAT 3,7,31,344.10659090909,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,9,27,349.07572222222,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,9,33,339.83078571429,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,4,39,320.41333333333,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,10,46,387.41935,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,13,45,408.03286281179,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,12,44,391.81801366986,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,23,30,447.56111111111,
