Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,25,39,528.4997670381,
Winters Road Race,2011-08-27,Men Cat 5,18,51,515.57751111111,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,8,23,472.27687809144,
Chico Stage Race - Road Race,2012-04-14,Men Cat 5  ,3,11,454.10269085145,
Chico Stage Race - Crit,2012-04-15,Men Cat 5  ,1,11,393.84523809524,
Chico Stage Race - TT,2012-04-15,Men Cat 5  ,4,10,464.2625,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,9,28,465.43873889269,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,29,65,437.01213935052,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,17,25,525,
Snelling Road Race,2013-02-23,Men Cat 5 B,9,27,459.4917177222,
Land Park Criterium,2013-03-16,Men Cat 4,11,61,382.45783106188,
Bariani Road Race,2013-03-17,Men Cat 4,44,62,480.65409677419,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,33,50,474.37868659045,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,30,45,492.27892659303,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,27,50,467.41807026232,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,4,48,371.69860416667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,42,75,452.21368416136,
Henleyville Road Race,2013-09-28,Men Cat 4,9,13,478.8145,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,3,31,335.77555555556,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,8,43,395.03244444444,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,2,36,355.10906481481,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,18,20,504.63222222222,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,15,18,467.23939143109,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,9,18,415.68668034847,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,7,19,408.48442662717,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,DNF,37,496.17604390792,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,38,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,27,81,431.59156862745,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,21,30,475.09127777778,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,18,29,469.25464285714,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,6,29,398.23011042856,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,18,32,468.41525644192,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,12,20,465.07487848016,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,7,28,423.91863636364,
