Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,38,47,478.39696417736,
NJ State RR Champs,2011-07-17,Cat 4 Men,27,43,454.03136904762,
The Freedom Tour,2011-07-24,Master Men 45-99,32,43,412.0547890602,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,6,48,368.08816666667,
Freedom Tour,2012-07-22,Men Master  45-99,37,49,423.86970853195,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,18,48,354.19290723007,
Freedom Tour 2013,2013-07-28,Men Master  45+,25,37,384.48394444444,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,29,42,387.38888888889,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,21,72,348.80144623656,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,26,44,468.35306818182,
NJ State RR Champs,2014-06-1,Men Cat 4  ,23,67,471.24898989899,
Freedom Tour ,2014-07-27,Men Master  45+,30,45,386.96026515152,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,40,43,,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,DNF,63,533.03841649798,
