Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,97522,Lief,Rodgers,,00:47:56,433308,700,490.2715,
Men Junior 10-12,2,57683,Adrian,Magun,,00:47:57,375179,500.49,500.66054166667,
Men Junior 10-12,3,101080,Jesse,Maris,,00:48:03,434174,529.88,511.04958333333,
Men Junior 10-12,4,99597,Colter,Gaertner,,00:48:07,434083,700,521.438625,
Men Junior 10-12,5,66393,Jack,Spranger,,00:48:07,327592,369.02636537655,531.82766666667,
Men Junior 10-12,6,123976,Manu,Moore,,00:48:10,474133,700,542.21670833333,
Men Junior 10-12,7,107845,Alexander,Bennett,,00:48:12,361290,461.99554393299,552.60575,
Men Junior 10-12,8,123975,Patrik,Rytir,,00:48:17,439849,700,562.99479166667,
Men Junior 10-12,9,123977,Remy,Garrison,,00:48:18,474435,700,573.38383333333,
Men Junior 10-12,10,123974,Campbell,Parrish,,00:48:23,477441,700,583.772875,
Men Junior 10-12,11,107844,Trey,Trefry,,00:48:23,389088,420.34018843088,594.16191666667,
Men Junior 10-12,12,101129,Nicholas,Leuenhagen,,00:48:23,390801,466.12955125516,604.55095833333,
Men Junior 10-12,13,123980,Adam,Usher,,00:48:26,481406,700,614.94,
Men Junior 10-12,14,123978,Griffen,Hart,,00:48:35,484079,700,625.32904166667,
Men Junior 10-12,15,95266,Jack,Harris,,00:48:40,391958,492.07748257615,635.71808333333,
Men Junior 10-12,16,118054,Jason,Edgerton,,00:48:40,457159,504.62955125516,651.30164583333,
Men Junior 10-12,17,123979,Max,Wagner,,00:48:40,474827,700,651.30164583333,
Men Junior 10-12,18,107847,Parker,Casazza,,00:48:43,457904,472.26083758712,672.07972916667,
Men Junior 10-12,19,123981,Lance,Wong,,00:48:45,407818,700,672.07972916667,
Men Junior 10-12,20,114466,William,Cucco,,00:49:17,439021,453.8535,687.66329166667,
Men Junior 10-12,21,123983,Zeke,Bender,,00:52:24,416165,700,698.05233333333,
Men Junior 10-12,22,107846,Itai,Malakoff,,00:53:19,457829,517.60968404058,708.441375,
Men Junior 10-12,23,120743,Joe,Spranger,,00:59:36,391758,467.247,718.83041666667,
Men Junior 10-12,24,123982,Jude,Bender,,00:59:56,416166,700,729.21945833333,
Men Junior 10-12,DNF,112097,Collin,Turner,,DNF,392980,402.8,749.99754166667,
Men Junior 13-14,1,101136,Eric,Inkster,,01:11:21,432473,650,552.5,
Men Junior 13-14,2,86653,Conor,Martin,,01:11:21,470064,650,562.25,
Men Junior 13-14,3,117999,Max,Ritzow,,01:11:25,419058,405.64882784499,572,
Men Junior 13-14,4,99596,Bridger,Gaertner,,01:11:33,434082,650,581.75,
Men Junior 13-14,5,123962,Nathan,Bishop,,01:11:33,482158,650,591.5,
Men Junior 13-14,6,82516,Quinn,Storey,,01:11:38,384540,650,601.25,
Men Junior 13-14,7,83875,Spencer,Severance,,01:11:43,408195,504.23858687267,611,
Men Junior 13-14,8,123964,Jack,Boden,,01:11:45,442785,650,620.75,
Men Junior 13-14,9,101127,Reese,Critchlow,,01:11:53,432346,650,630.5,
Men Junior 13-14,10,84888,Moses,Maloney,,01:11:59,407347,568.42541345237,640.25,
Men Junior 13-14,11,97530,Lorenzo,Bonato,,01:12:01,431964,650,650,
Men Junior 13-14,12,80991,Gideon,Bender,,01:12:03,271119,650,659.75,
Men Junior 13-14,13,123966,Base,Wagner,,01:12:05,474824,650,669.5,
Men Junior 13-14,14,123963,Sean,Richardson,,01:12:18,474018,650,679.25,
Men Junior 13-14,15,97523,Evan,Mcbeath,,01:12:22,432277,650,689,
Men Junior 13-14,16,123965,Ethan,Ogrodniczuk,,01:15:50,476839,650,698.75,
Men Junior 13-14,17,105975,Parker,Green,,01:17:21,484089,349.58464728839,708.5,
Men Junior 13-14,18,123967,Ethan,Wong,,01:17:41,405351,650,718.25,
Men Junior 13-14,19,86654,Cody,Scott,,01:20:31,439210,650,728,
Men Junior 13-14,20,101128,Evan,Luksay,,01:22:17,428313,650,737.75,
Men Junior 13-14,21,118019,James,Mcdonagh,,01:27:50,470648,650,747.5,
Men Junior 15-16,1,90318,Cole,Davis,,02:14:07,397835,379.45,340.09066666667,
Men Junior 15-16,2,83884,Eben,Horacek,,02:14:07,405815,370.87,349.24977777778,
Men Junior 15-16,3,64337,Scott,Funston,,02:14:15,270185,450,358.40888888889,
Men Junior 15-16,4,86638,Keelan,Ontiveros,,02:14:15,411501,367.85,367.568,
Men Junior 15-16,5,36322,Adam,Valls,,02:14:25,384780,465.10757862899,376.72711111111,
Men Junior 15-16,6,123948,Riley,Pickrell,,02:14:28,481534,450,385.88622222222,
Men Junior 15-16,7,123951,Mark,Grant,,02:14:30,482486,450,395.04533333333,
Men Junior 15-16,8,86253,Jason,Frost,,02:16:59,411257,489.72,404.20444444444,
Men Junior 15-16,9,57681,Alexander,Walentynowicz,,02:20:06,326272,458.58,413.36355555556,
Men Junior 15-16,10,112605,Brendan,Sheerin,,02:21:59,433849,451.64,422.52266666667,
Men Junior 15-16,11,86640,Ethan,Pauly,,02:22:06,432970,450,431.68177777778,
Men Junior 15-16,12,82981,Henry,Coppolillo,,02:22:31,361243,450,440.84088888889,
Men Junior 15-16,13,36533,Kyle,Fiori,,02:22:31,303705,452.21,450,
Men Junior 15-16,14,123957,John,Stuart,,02:22:38,482487,450,459.15911111111,
Men Junior 15-16,15,57693,Wyatt,Mason,,02:23:21,378713,477.77,468.31822222222,
Men Junior 15-16,16,86252,Ian,Dickson,,02:25:50,424729,532.67,477.47733333333,
Men Junior 15-16,17,90638,Finn,Cunningham,,02:29:43,419242,520.82,486.63644444444,
Men Junior 15-16,18,123954,Eli,Gold,,02:35:16,457289,450,495.79555555556,
Men Junior 15-16,19,123950,Adam,Attwell,,02:35:28,484081,450,504.95466666667,
Men Junior 15-16,20,123955,Taro,Laframboise,,02:35:45,484264,450,514.11377777778,
Men Junior 15-16,21,123953,Thomas,Hill,,02:46:38,482666,450,537.01155555556,
Men Junior 15-16,22,72336,Leonard,Schummer,,02:46:38,395728,524.31,537.01155555556,
Men Junior 15-16,23,78800,Jeromy,Lee,,02:46:38,392893,466.84,537.01155555556,
Men Junior 15-16,24,85034,Hans,Poulsen,,02:46:38,396041,543.05,537.01155555556,
Men Junior 15-16,25,118098,Skyler,Bastian,,02:49:05,439605,496.53100049638,559.90933333333,
Men Junior 15-16,DNF,43244,Lane,Sturgeon,,DNF,377902,539.49733294101,578.22755555556,
Men Junior 15-16,DNF,100172,Kyle,Montano,,DNF,431606,450,578.22755555556,
Men Junior 15-16,DNF,123952,Lachlan,Fraser,,DNF,484012,450,578.22755555556,
Men Junior 15-16,DNF,123956,Nick,Frankenberger,,DNF,474368,450,578.22755555556,
Men Junior 15-16,DNF,123949,Angus,Brown,,DNF,477468,450,578.22755555556,
Men Junior 15-16,DNF,86251,Eugene,Binunsky,,DNF,400811,498.36,578.22755555556,
Men Junior 15-16,DNF,121849,Jack,Bardi,,DNF,480063,534.07937593752,578.22755555556,
Men Junior 17-18,1,101146,Christopher,Macleod,,02:14:56,433936,327.99,306.37683333333,
Men Junior 17-18,2,45630,Cooper,Rombold,,02:14:56,371675,377.02,310.65293055556,
Men Junior 17-18,3,91085,Leo,Yip,,02:14:56,416940,413.46,314.92902777778,
Men Junior 17-18,4,37937,Andrew,Levitt,,02:14:56,338976,350.87,319.205125,
Men Junior 17-18,5,83376,Kyle,Thornton,,02:14:56,398391,353.44,323.48122222222,
Men Junior 17-18,6,44303,Keegan,Oneill,,02:14:56,370290,317.01,327.75731944444,
Men Junior 17-18,7,123972,Eli,Batista,,02:14:58,481940,350,332.03341666667,
Men Junior 17-18,8,57692,Lewis,Whiley,,02:14:58,351580,394.83,336.30951388889,
Men Junior 17-18,9,51080,Andrew,Frank,,02:15:01,355158,421.30540668297,340.58561111111,
Men Junior 17-18,10,86651,Sean,Zoschke,,02:15:01,407759,350,344.86170833333,
Men Junior 17-18,11,123969,James,Grant,,02:15:01,482484,350,349.13780555556,
Men Junior 17-18,12,118090,Oliver,Wood,,02:15:01,474331,399.2545250369,353.41390277778,
Men Junior 17-18,13,87030,Josiah,Poler,,02:15:05,412456,395.37,357.69,
Men Junior 17-18,14,123971,Brendan,Cowley,,02:15:08,481743,350,361.96609722222,
Men Junior 17-18,15,49372,Evan,Geary,,02:16:02,251552,473.24,366.24219444444,
Men Junior 17-18,16,49693,Tyler,Tangen,,02:16:09,353044,354.95,370.51829166667,
Men Junior 17-18,17,53590,Layton,Carroll- novack,,02:16:37,368622,436.61,374.79438888889,
Men Junior 17-18,18,84048,Fergus,Horrobin,,02:16:44,403086,289.71243584602,379.07048611111,
Men Junior 17-18,19,83384,Chaz,Hogenauer,,02:18:23,379658,350.11,385.48463194444,
Men Junior 17-18,20,117997,Von,Winkelmann,,02:18:23,457701,502.31185346038,385.48463194444,
Men Junior 17-18,21,59488,Jordan,Ruffino,,02:19:20,371680,360.43,391.89877777778,
Men Junior 17-18,22,41851,Ashton,Lyle,,02:37:24,366956,439.65,396.174875,
Men Junior 17-18,23,123970,Devyn,Duvall,,02:38:38,468328,350,400.45097222222,
Men Junior 17-18,24,90105,David,Alcalay,,02:47:50,419240,541.89,404.72706944444,
Women Junior 10-12,1,86664,Lilly,Ujfalusi,,00:48:18,432036,,,
Women Junior 10-12,2,93420,Allyson,Selander,,00:50:07,417094,,,
Women Junior 10-12,3,123973,Ava,Irvingstaley,,00:51:30,478577,,,
Women Junior 10-12,4,116153,Kayleigh,Maloney,,00:52:20,456045,,,
Women Junior 10-12,5,91768,Annalise,Rosser,,01:00:24,392573,,,
Women Junior 13-14,1,86660,Gabrielle,Lehnert,,01:11:50,392569,433.45,595,
Women Junior 13-14,2,97527,Sarah,Vandam,,01:11:50,433001,700,616,
Women Junior 13-14,3,97526,Elizabeth,Gin,,01:11:53,482282,700,637,
Women Junior 13-14,4,123988,Bronwen,Campbell,,01:12:07,457344,700,658,
Women Junior 13-14,5,123989,Toria,Kalyniuk,,01:16:00,439280,700,679,
Women Junior 13-14,6,93417,Kloe,Pfannmuller,,01:17:44,428855,559.70528846154,700,
Women Junior 13-14,7,123990,Megan,Barnes,,01:17:58,439369,700,721,
Women Junior 13-14,8,123992,Erin,Usher,,01:19:39,481404,700,742,
Women Junior 13-14,9,98659,Juliann,Vanderhaegen,,01:19:44,418199,700,763,
Women Junior 13-14,10,123993,Jessica,Maitland,,01:37:38,481610,700,784,
Women Junior 13-14,11,86665,Kaelen,Coles-lyster,,01:43:00,484327,700,805,
Women Junior 15-16,1,123986,Erin,Attwell,,01:56:23,442704,550,412.09228402968,
Women Junior 15-16,2,118025,Maggie,Coles-lyster,,01:56:23,475125,351.85491791216,439.67382722374,
Women Junior 15-16,3,53799,Megan,Doherty,,01:56:25,355510,477.92,467.25537041781,
Women Junior 15-16,4,53803,Abigail,Youngwerth,,01:56:29,356410,457.55335539885,494.83691361187,
Women Junior 15-16,5,59978,Anya,Malarski,,01:57:20,302412,518.97,522.41845680594,
Women Junior 15-16,6,79126,Grace,Green,,01:57:20,384844,557.23,550,
Women Junior 15-16,7,101079,Jasmine,Soh,,02:01:22,433550,590.02520934014,577.58154319406,
Women Junior 15-16,8,101116,Kelsie,Maloney,,02:20:25,433278,670.61,605.16308638813,
Women Junior 15-16,9,79385,Hayden,Gizinski,,02:21:28,364755,550,632.74462958219,
Women Junior 15-16,10,80289,Ciara,Macdonald,,02:21:30,358445,550,660.32617277626,
Women Junior 15-16,DNF,97517,Margaret,Ovenell,,DNF,415233,586.75504582265,715.48925916439,
Women Junior 17-18,1,123959,Callie,Swan,,01:56:25,481833,600,499.443,
Women Junior 17-18,2,62890,Shannon,Mallory,,01:56:29,285753,464.81,532.962,
Women Junior 17-18,3,101115,Angela,Law,,01:58:10,432497,600,566.481,
Women Junior 17-18,4,123960,Katie,Ryan,,01:58:24,420160,600,600,
Women Junior 17-18,5,53802,Hannah,Green,,01:59:48,371292,536.01652896121,633.519,
Women Junior 17-18,6,107699,Cassie,Ross,,02:15:14,381344,508.3765,667.038,
Women Junior 17-18,7,119743,Sophie,Russenberger,,02:17:12,457714,638.75,700.557,
Women Junior 17-18,DNF,55881,Ivy,Taylor,,DNF,422485,600,767.595,
