Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro-12,1,74258,Peter,Disera,,1:10:34,438451,273.52,231.39266666667,
Men Cat Pro-12,2,21307,Connor,Mccutcheon,,1:10:34,279388,196.24,233.91903333333,
Men Cat Pro-12,3,78791,Michael ,Sheehan,,1:10:34,323876,268.78,236.4454,
Men Cat Pro-12,4,24379,Jonathan,Brown,,1:10:34,255591,291.86,238.97176666667,
Men Cat Pro-12,5,119456,Bailey,Mcknight,,1:10:38,432686,274.38,241.49813333333,
Men Cat Pro-12,6,132974,Alvaro,Hodeg,,1:10:57,,150,244.0245,
Men Cat Pro-12,7,32675,Griffin,Easter,,1:10:57,282590,211.79,246.39296875,
Men Cat Pro-12,8,113414,Alexander,Braico,,1:10:57,459540,249.44,248.7614375,
Men Cat Pro-12,9,133038,Edwin,Avila vanegas,,1:10:57,502465,150,251.12990625,
Men Cat Pro-12,10,101886,Jure,Rupnik,,1:10:58,,273.21,253.498375,
Men Cat Pro-12,11,123488,Danick,Vandale,,1:10:58,474330,325.85,255.86684375,
Men Cat Pro-12,12,15953,Zeke,Mostov,,1:10:58,294912,265.3,258.2353125,
Men Cat Pro-12,13,39914,Lance,Haidet,,1:10:58,330472,293.57,260.60378125,
Men Cat Pro-12,14,56645,Flavio,De luna,,1:10:58,247406,176.39,262.97225,
Men Cat Pro-12,15,15162,Menso,De jong,,1:10:58,243003,278.2,265.34071875,
Men Cat Pro-12,16,101132,Chris,Prendergast,,1:10:59,434261,219.92,267.7091875,
Men Cat Pro-12,17,53818,Andres,Diaz corrales,,1:11:00,334670,218.89,270.07765625,
Men Cat Pro-12,18,125113,Kyle,Boorsma,,1:11:00,,235.27,272.446125,
Men Cat Pro-12,19,21552,Travis,Samuel,,1:11:01,466203,273.66,274.81459375,
Men Cat Pro-12,20,34508,James,Piccoli,,1:11:01,499901,233,277.1830625,
Men Cat Pro-12,21,54779,Joel,Taylor,,1:11:03,403191,281.92,281.92,
Men Cat Pro-12,22,17887,Jason,Saltzman,,1:11:29,255580,308.68,284.44636666667,
Men Cat Pro-12,23,106946,Mark,Howard,,1:11:35,459276,411.26,286.97273333333,
Men Cat Pro-12,24,127290,Leon,Gledhill,,1:11:58,494043,313.34,289.4991,
Men Cat Pro-12,25,118343,Michael,Barker,,1:12:10,394191,348.6,292.02546666667,
Men Cat Pro-12,26,120287,Orlando,Trinidad garibay contreras,,1:12:35,,295.31897567063,295.81501666667,
Men Cat Pro-12,27,85490,Felix,Cote bouvette,,1:12:36,,284.98,295.81501666667,
Men Cat Pro-12,28,29737,Robert,Gutgesell,,1:13:00,429408,269.84,299.60456666667,
Men Cat Pro-12,29,15977,Aj,Snovel,,1:13:11,272559,323.23,304.6573,
Men Cat Pro-12,30,8167,Stephen,Keeping,,1:13:12,,277.67,304.6573,
Men Cat Pro-12,31,16048,Vincent,Owens,,1:13:13,242560,341.04,304.6573,
Men Cat Pro-12,32,69491,Tom,Salvesen,,1:13:30,383915,337.8,309.71003333333,
Men Cat Pro-12,33,22496,Alex,Wild,,1:14:47,285975,306.62029273194,313.49958333333,
Men Cat Pro-12,34,16300,Blake,Anton,,1:14:47,192686,294.49,313.49958333333,
Men Cat Pro-12,35,17429,Robert,Evans,,@ 3Lap,72893,317.7,317.28913333333,
Men Cat Pro-12,36,132972,Oscar,Stevenson,,@ 5Lap,,150,319.8155,
Men Cat Pro-12,37,78259,Kendal,James,,@ 5Lap,337400,366.72812037037,322.34186666667,
Men Cat Pro-12,38,125114,Benoit,Boulay,,@ 7Lap,,308.09,324.86823333333,
Men Cat Pro-12,39,107517,Blaise,Hamel,,@ 7Lap,260046,349.4,327.3946,
Men Cat Pro-12,40,15489,Michael,Jasinski,,@ 7Lap,269476,348.57,329.92096666667,
Men Cat Pro-12,41,42499,Kenten,Harris,,@ 7Lap,364672,325.1880248346,334.9737,
Men Cat Pro-12,DNF,49350,Ryan,Bibko,,,215821,302.21,337.50006666667,
Men Cat Pro-12,DNF,17229,Cory,Greenberg,,,243988,351.06,337.50006666667,
Women Cat Pro-12,1,92071,Cassandra,Maximenko,,52:53,324758,376.71,315.84016666667,
Women Cat Pro-12,2,19335,Jennifer,Tetrick,,52:54,292211,352.55,329.33180555556,
Women Cat Pro-12,3,31614,Kathleen,Giles,,52:54,215759,347,342.82344444444,
Women Cat Pro-12,4,20360,Judith,Wexler,,52:54,228010,413.14,356.31508333333,
Women Cat Pro-12,5,78056,Clarice,Sayle,,52:54,401076,385.47,369.80672222222,
Women Cat Pro-12,6,77963,Anne,Usher,,52:54,321448,360.58,383.29836111111,
Women Cat Pro-12,7,36213,Melanie,Wong,,52:54,392651,403.43,396.79,
Women Cat Pro-12,8,107370,Elizabeth,Otto,,52:54,459301,472.19,410.28163888889,
Women Cat Pro-12,9,49385,Annemarije,Rook,,52:55,332470,390.15,423.77327777778,
Women Cat Pro-12,10,53799,Megan,Doherty,,52:55,355510,443.08,437.26491666667,
Women Cat Pro-12,11,73726,Lisa,Hulse,,53:01,399567,455.85,450.75655555556,
Women Cat Pro-12,12,38828,Sara,Bird,,54:30,325094,413.2,464.24819444444,
