Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,42,68,316.48345959198,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,32,36,358.75737185421,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,35,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,38,69,330.73801415597,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,12,16,319.7873125,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,8,14,334.36163002604,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 35-99 ,4,8,331.88672948007,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,10,13,341.23279687136,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,22,69,322.04285730193,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,47,55,373.97451851852,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,11,38,316.79876315789,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,7,26,247.1550178596,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,3,34,282.00800538479,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,21,27,376.30684690993,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,5,19,279.39092592593,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,17,26,356.98977272727,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 3   ,1,8,282.834,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 1/2/3 Master 35-99 ,2,4,,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,25,38,329.74570744885,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,7,44,216.51336363636,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,9,17,365.09221022083,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,30,92,238.27247086512,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,37,67,324.05645777588,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,20,22,407.19083529954,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,13,51,260.74835357443,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,35,37,421.40057882474,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,68,81,235.77608526187,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,3,33,282.75006725531,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,71,101,339.60186128106,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,DNF,34,247.40362955815,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,27,32,415.18086267079,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,2,31,259.40733333333,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,3,31,289.4294,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,26,26,412.14341643156,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,8,67,278.60283248694,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,41,67,391.65146606761,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,13,73,229.38701077802,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,3,49,264.9159433668,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,25,39,215.23960329883,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,50,75,307.98708766435,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,5,23,327.3085,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,8,10,369.2512193982,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,8,40,293.1272042204,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,8,9,381.24395654328,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,1,8,334.698,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,36,50,371.89635747664,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,54,62,260.10161290323,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,39,58,344.398945454,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,8,41,270.32072418781,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,7,42,287.15307749192,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,16,24,334.36506364616,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,1,32,278.39213232226,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,28,66,258.48943417828,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,32,42,350.27055555556,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,40,74,324.96817117117,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,28,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,20,69,313.73377785184,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,19,19,378.68943612809,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,54,65,356.099375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,5,79,290.9602925161,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,6,45,290.53603030303,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,4,28,311.87213095238,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,51,55,332.51366049383,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,76,81,396.830625,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,26,27,442.24353846154,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,48,94,229.05,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,3,12,296.73020483984,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,29,65,248.66741666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,28,48,375.40077083333,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,59,61,357.24397777778,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,12,49,290.81465171436,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,13,77,284.91323684211,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,57,105,282.70698717949,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,31,73,290.96108333333,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,44,45,294.39177272727,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,4,49,269.27035416667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,16,66,297.923,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,55,57,312.60057142857,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,36,36,450.12588888889,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,30,32,402.93598958333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,3,24,288.60963636364,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,11,46,305.29783333333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,14,77,300.37776315789,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,38,122,254.344,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,65,86,358.77660465116,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,9,37,309.59777777778,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,53,54,469.9287962963,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,3,38,265.52558823529,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,11,31,338.79661904762,
Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,3,11,346.3778,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,67,84,446.0935047619,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,14,34,418.2231372549,
Brisbane Criterium,2019-06-22,Men Cat 2/3,32,41,476.09091666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,31,35,513.52824509804,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,32,46,453.12408695652,
Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,9,15,461.85292857143,
