Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,40,62,546.67504428943,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,16,25,566.9156330004,
Salinas Criterium,2016-05-1,Men Cat 5,2,5,,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,35,74,461.55922857143,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,DNF,20,586.43135714286,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,16,27,506.08945833333,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,29,43,558.72456140351,
Folsom Winter Criterium,2017-02-4,Men Cat 4,9,30,474.86257750846,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,23,38,483.74462538891,
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,12,27,472.6012246656,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,24,40,475.2640338089,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,26,34,498.03682426793,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,13,28,458.81585714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,20,28,497.00864430743,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,60,74,549.895,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,33,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,25,61,463.48446617968,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,53,60,570.1124816321,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,12,59,446.28725925926,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,16,31,485.38,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 3/4,4,5,,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,4,32,410.547875,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 4,DNF,12,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 4,11,13,482.28655555556,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,12,26,495.62212903054,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,8,22,473.40685132356,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,5,23,434.5317,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,15,46,422.86844444444,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,6,63,410.04748804049,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,17,23,528.97628787879,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,8,19,410.34859259259,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,DNF,56,552.6868393477,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,20,36,518.976875,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,4,31,426.53266666667,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,16,26,527.20258974359,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,6,28,447.38190845204,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,39,53,528.12590666667,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,19,49,466.62934027778,
