Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,9,21,427.17491423033,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,11,29,297.71193173074,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,20,38,288.35207987664,
Poolesville Road Race,2011-05-14,Masters 35+,16,74,263.23294074054,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,17,63,311.60161290323,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),2,64,276.43050136569,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,3,58,280.85666440687,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,18,36,332.45337313274,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,15,34,305.75574158274,
Giro di Coppi,2011-07-16,Men M 3  ,10,56,285.02761435245,
Black Hills Circuit Race,2012-03-25,Men Master  ,11,63,246.13330410927,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,23,80,317.64175641026,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,28,110,337.16456097561,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,6,73,320.44101369518,
Poolesville Road Race,2012-05-12,Men 45+,20,50,330.84904347826,
Giro Di Coppi,2012-07-14,Men Cat 3  ,30,59,372.02850793651,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,20,48,329.54,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,4,29,301.26070238095,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,7,41,303.56493333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,78,82,456.87717073171,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,38,47,458.49883695652,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,34,35,425.38462254902,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,21,46,338.8436884058,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,27,65,377.78461728395,
Tour of Page County,2013-04-27,Men Master  45+,12,26,350.03615277778,
Tour of Page County - Crit,2013-04-28,Men Master  45+,6,13,340.30416666667,
Tour of Page County - GC,2013-04-28,Men Master  45+,2,13,284.60622384647,
Tour of Page County - TT,2013-04-28,Men Master  45+,3,21,271.5935051048,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,10,33,292.94079166667,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,41,65,359.98054166667,
Poolesville Road Race,2013-05-11,Men 45+,1,44,300.99573165842,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,21,36,343.9955,
Kelly Cup,2013-05-19,Men Masters  45+,10,30,305.4164,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,3,52,283.28572613169,
Mountain Massacree,2013-05-25,Men  Master 45+,1,21,307.61216666667,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,50,54,381.63532098765,
Ride Sally Ride,2013-06-1,Men Masters 45+,10,13,347.1313629791,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,21,40,322.855,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,8,26,298.99030769231,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,17,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,13,27,349.80952564103,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,4,18,273.53381209525,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,9,31,310.7587962963,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,3,49,287.24064035088,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,5,34,283.65527777778,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,3,23,280.38213636364,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,3,23,316.52727272727,
Miller School Road Race,2013-07-28,MASTER MEN 45+,12,36,307.09074074074,
Page Valley Road Race,2013-08-3,Men Masters 45,8,18,332.00633333333,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 45+,1,16,279.94436954053,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,7,21,301.55633333333,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,6,25,307.194,
Black Hills Circuit Race,2014-03-23,Masters 35+,21,66,334.36530434783,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,3,21,284.6232,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,16,58,352.39824137931,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,18,26,373.51927777778,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,41,60,371.5295617284,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,27,52,377.025,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,3,30,280.98401282051,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,2,25,251.86591666667,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,5,14,294.31678571429,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,2,14,265.89985169613,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,3,36,312.44192592593,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,7,31,297.9204,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,6,27,305.62579487179,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,10,20,320.96666666667,
Kelly Cup,2014-05-18,Men Masters  45+,5,18,281.34148148148,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,13,21,351.1225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,15,37,345.97018518519,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,16,27,357.68679487179,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,5,33,259.921375,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,6,27,294.23470862305,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,13,17,369.29141666667,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),6,18,286.08881481481,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,14,30,352.57806060606,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,18,38,369.165625,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,35,67,347.98227272727,
Shenandoah Time Trial,2014-07-26,Men MASTER  45+,6,12,322.1044537037,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,9,30,314.99935555556,
Page Valley Road Race,2014-08-2,Men Masters 45  ,10,26,339.92072727273,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,4,14,305.19776190476,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,8,23,312.32060606061,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,6,18,274.42786255144,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,14,38,339.152,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,2,24,276.91686111111,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,42,74,,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,9,54,287.51407692308,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,4,36,290.52552941176,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,DNF,22,561.2966,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,1,46,311.30966666667,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,13,61,313.49695562912,
All American Road Race,2015-04-18,Men Cat 1/2/3,48,71,372.91412654321,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,1,16,277.12737199853,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,5,24,312.06611111111,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,1,21,234.80683333333,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,4,18,306.43604166667,
Argyle Time Trial,2015-05-2,Men Masters 45+,1,15,266.25858692828,
The Bunny Hop Criterium,2015-05-3,Masters 45,34,45,460.42819444444,
Poolesville Road Race,2015-05-9,Men 45+ Masters,3,40,296.61225,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,7,32,312.40305010843,
Kelly Cup,2015-05-17,Men 45+ Masters,12,19,355.988359375,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,4,42,281.3276875,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,36,52,452.97658333333,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,2,22,253.53454545455,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,14,39,337.87125,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,2,14,253.81228571429,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,3,9,339.2565,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,19,24,398.92780555556,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,11,30,333.12227777778,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,3,24,269.23323485534,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,5,24,306.12209146361,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,4,24,283.92112166402,
Richmond Road Race,2015-06-27,Men Senior 45-54 Open,4,10,323.0942,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,2,22,277.63560094697,
Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,1,10,238.05383333333,
Page Valley Road Race,2015-08-1,Men Masters 45+,2,20,294.2145,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,30,34,467.31398958333,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  45+ Masters,2,12,304.56390835274,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,15,24,361.98669444444,
That Dam TT,2021-06-26,Men Masters 55+,1,14,425,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,2,29,430.35714285714,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,2,12,437.5,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,3,18,441.66666666667,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,39,46,535.84071813364,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,1,11,425,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,17,18,445.87841423871,
