Race Name,Race Date,Category Name,Place,Total Racers,Points
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,10,21,591,
IU Health Momentum Indy,2021-09-11,Women Cat 4/5,6,17,566.25,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,16,24,415,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,9,25,522.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,10,35,513.90625,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate A,1,3,,
Todd Stadium Criterium,2022-02-20,Women Collegiate A,1,3,,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,DNF,12,666.44068877586,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,7,20,421.71790760586,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,8,19,417.13788489434,
IUCC Candy Stripe Classic,2022-03-12,Women A,5,9,500,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,7,18,401.78257953438,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,8,17,410.63030774184,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,7,30,409.5,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,6,25,401.01530914057,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,4,26,358.4414614806,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,1,10,398.74101782764,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,5,16,430.25904861134,
Salt Lake Criterium,2022-07-16,Women Open,2,18,405.16729485311,
Salt Lake Criterium,2022-07-17,Women Open,3,13,408.57926257768,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,DNF,23,688.38289209585,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,1,24,394.58139677282,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,23,44,409.57853730804,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,29,49,426.19242253405,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,29,49,433.08584997657,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,35,49,476.66403496577,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,35,49,476.66403496577,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,46,51,489.15883370999,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,46,51,495.05092584341,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,DNF,22,596.42857142857,
