Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,108568,Cameron,Sparr,Beaverton Bicycle Club,1:03:38,,,,
Junior,2,108567,Christopher,Woods,Beaverton Bicycle Club,1:05:27,,,,
Junior,3,11789,Richard,Suditu,Beaverton Bicycle Club,1:11:12,,,,
Junior,4,108572,Duncan,Hay,Bike Peddler,1:14:51,,,,
Junior,5,28927,Coby,Hutzler,Bike Peddler,1:15:35,,,,
Junior,6,108571,Keith,Beckman,Beaverton Bicycle Club,1:21:03,,,,
Junior,7,109625,Braeme,Murray,,1:23:17,,,,
Junior,8,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,1:25:07,,,,
Junior,9,48799,Matt,Bloom,Beaverton Bicycle Club,1:26:51,,,,
Junior,10,109626,Alex,Murray,,1:30:07,,,,
Junior,11,108923,Tony,Hamilton,Word-RCB,1:33:43,,,,
Junior,12,13561,Madison,Chilenski,Team Oregon/River City Bicycles,1:39:25,,,,
Junior,13,11291,Grant,Mcelroy,,1:40:58,,,,
Junior,14,13750,Fiona,Graham,Beaverton Bicycle Club,1:57:09,,,,
Masters Men 40-44,1,109627,Tim,Cardinal,Sunnyside Sports,1:04:26,,,,
Masters Men 40-44,2,11503,Todd,Rosier,United Finance,1:05:12,,,,
Masters Men 40-44,3,13546,Dan,Silvernail,Half Fast Velo,1:12:01,,,,
Masters Men 40-44,4,40444,Hugh,Potter,,1:12:16,,,,
Masters Men 40-44,5,11341,Robert,Huff,Half Fast Velo,1:13:58,,,,
Masters Men 40-44,6,11672,Chuck,Woosley,United Finance,1:22:04,,,,
Masters Men 45-49,1,13496,Michael,Jones,Disco Velo,1:02:41,,,,
Masters Men 45-49,2,69937,Thane,Jennings,Sunnyside Sports,1:05:32,,,,
Masters Men 45-49,3,11357,Tim,Ellerbruch,United Finance,1:06:25,,,,
Masters Men 45-49,4,109628,Steve,Ridgeway,Disco Velo,1:13:44,,,,
Masters Men 45-49,5,35880,Scott,Sterling,Santiam Bicycle,1:15:41,,,,
Masters Men 45-49,6,100362,David,Miller,Team Rose City,1:16:21,,,,
Masters Men 45-49,7,108950,Michael,Beckman,Beaverton Bicycle Club,1:24:24,,,,
Masters Men 45-49,8,2126,David,Smith,,1:34:46,,,,
Masters Men 50-54,1,11322,David,Zimbelman,Excel Sports,0:58:32,,,,
Masters Men 50-54,2,10716,George,Schreck,United Finance,1:05:50,,,,
Masters Men 50-54,3,11584,J.michael,Manning,United Finance,1:07:24,,,,
Masters Men 50-54,4,19817,Ray,Anderson,,1:12:00,,,,
Masters Men 50-54,5,13776,Chris,Marks,Multnomah Athletic Club,1:13:48,,,,
Masters Men 50-54,6,109416,Howard,Unkeles,Team Oregon/River City Bicycles,1:15:34,,,,
Masters Men 50-54,7,11586,Jay,Rathe,Beaverton Bicycle Club,1:16:46,,,,
Masters Men 50-54,8,109629,Gil,Ormerod,Team S+M,1:41:14,,,,
Masters Men 50-54,9,11775,Bill,Alsup,,1:56:39,,,,
Masters Men 55-59,1,11702,Roger,Nelson,Gateway/Speedzone,1:18:07,,,,
Masters Men 55-59,2,109630,Ray,Thomas,,1:18:59,,,,
Masters Men 55-59,3,109631,David,Schermer,,1:20:35,,,,
Masters Men 55-59,4,18413,Leslie,Lunas,Hutch's-Eugene,1:21:24,,,,
Masters Men 55-59,5,11704,Peter,Russell,Reed College Cycling,1:24:00,,,,
Masters Men 55-59,6,36919,Robert,Murray,,1:26:53,,,,
Masters Men 60+,1,13771,David,Russell,United Finance,1:12:19,,,,
Masters Men 60+,2,11935,Roger,Johnson,Team Rose City,1:15:47,,,,
Masters Men 60+,3,14674,Don,Hanson,Disco Velo,1:20:38,,,,
Masters Men 60+,4,18414,Douglas,Sears,,1:22:35,,,,
Masters Men 60+,5,11706,Einar,Traa,,1:22:54,,,,
Masters Women,1,109419,Jude,Russell,Sorella Forte,1:19:36,,,,
Masters Women,2,11866,Mary,Ross,NoMad Sports Club,1:21:41,,,,
Masters Women,3,11859,Georgann,Shinn,Specialized River City Bicycles,1:22:38,,,,
Masters Women,4,85461,Cathy,Fritchen,,1:23:56,,,,
Masters Women,5,11285,Jan,Moss,Team Group Health,1:24:28,,,,
Men 1/2,1,109342,Solomon,Woras,Hagens-Berman LLP Cycling,0:57:25,,,,
Men 1/2,2,11348,Kerry,Farrell,Wheelsport,0:58:08,,,,
Men 1/2,3,6640,Taylor,Kneuven,Hagens-Berman LLP Cycling,0:58:45,,,,
Men 1/2,4,14230,Jesse,Sampson,Veloshop,0:59:07,,,,
Men 1/2,5,12165,Jonathan,Myers,Team S+M,0:59:56,,,,
Men 1/2,6,11500,Bruce,Connelly,The Bike Gallery,1:01:03,,,,
Men 1/2,7,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,1:01:57,,,,
Men 1/2,8,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,1:05:31,,,,
Men 3,1,11458,Seth,Patla,United Finance,0:59:48,,,,
Men 3,2,10656,Roger,Stevens,Nike Cycling,1:02:06,,,,
Men 3,3,13441,Jesse,Graden,Veloshop,1:03:17,,,,
Men 3,4,22593,Karl,Choltus,Team Oregon/River City Bicycles,1:03:28,,,,
Men 3,5,13586,Eric,Nachtrab,Veloce Racing,1:03:48,,,,
Men 3,6,109170,Duncan,Calver,Veloshop,1:03:51,,,,
Men 3,7,13085,David,Pilz,,1:03:58,,,,
Men 3,8,109171,Anthony,Mccray,Team Oregon/River City Bicycles,1:04:31,,,,
Men 3,9,108536,Tom,Woodcock,CMG Racing/Alpine Mortgage,1:05:53,,,,
Men 3,10,108540,Alan,Sherman,Team Rose City,1:06:37,,,,
Men 3,11,11255,Kurt,Haas,Bike Peddler,1:09:39,,,,
Men 3,12,11338,Allen,Kraft,North River Racing,1:10:26,,,,
Men 3,13,109293,Eric,Simensen,Bridgetown Velo,1:12:24,,,,
Men 3,14,10699,Ian,Penner,Half Fast Velo,1:13:29,,,,
Men 3,15,108542,T.,Kenji sugahara,Bike Peddler,1:14:04,,,,
Men 3,16,11791,Joseph,Holcomb,Specialized River City Bicycles,1:15:51,,,,
Men 3,17,11340,Tim,Schauer,Specialized River City Bicycles,1:17:01,,,,
Men 3,18,42688,Joseph,Kline,North River Racing,1:18:25,,,,
Men 3,19,11756,Robert,Burney,Multnomah Athletic Club,1:44:47,,,,
Men 4,1,109445,Tyler,Stetson,Portland State University,1:03:16,,,,
Men 4,2,109632,Daniel,Rohlf,,1:05:18,,,,
Men 4,3,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,1:06:27,,,,
Men 4,4,6655,David,Kuhns,OSU Cycling Club,1:06:27,,,,
Men 4,5,13012,James,Norman,,1:06:54,,,,
Men 4,6,108555,Michael,Boeder,Casa Bruno,1:06:58,,,,
Men 4,7,13006,Greg,Crane,Beaverton Bicycle Club,1:07:38,,,,
Men 4,8,19819,Jeffrey,Gerwing,Word-RCB,1:07:43,,,,
Men 4,9,13941,Brett,Boyles,United Finance,1:11:30,,,,
Men 4,10,11815,Jess,Mace,,1:11:35,,,,
Men 4,11,10689,Roger,Lloyd,United Finance,1:12:26,,,,
Men 4,12,13985,Trig,Rogers,bicycleattorney.com,1:13:29,,,,
Men 4,13,108553,Mark,Rajotte,Team Oregon/River City Bicycles,1:13:46,,,,
Men 4,14,14313,Paul,Kanz,United Finance,1:16:01,,,,
Men 4,15,109633,Mark,Greenwood,Team Oregon/River City Bicycles,1:18:37,,,,
Men 4,16,13058,Joel,Morrissette,,1:19:34,,,,
Men 4,17,109634,Xavier,Martinez,Team TarZan,1:21:15,,,,
Men 4,18,14252,Scott,Klinger,343 Racing,1:26:33,,,,
Men 5,1,10770,Matthew,Neff,Aeolus Endurance Sport/Cable Huston,1:01:05,,,,
Men 5,2,14039,Andreas,Gute,Beaverton Bicycle Club,1:05:54,,,,
Men 5,3,109304,Jasonn,Potter,,1:06:47,,,,
Men 5,4,109130,Brian,Moran,,1:08:31,,,,
Men 5,5,13598,Ben,Johnson,,1:08:59,,,,
Men 5,6,109635,Steven,G.,,1:09:28,,,,
Men 5,7,83413,Joel,Thompson,Bridgetown Velo,1:10:10,,,,
Men 5,8,109636,David,Sjogren,,1:10:40,,,,
Men 5,9,109113,Euan,Pollock,,1:11:17,,,,
Men 5,10,14931,Michael,Malone,,1:12:40,,,,
Men 5,11,11507,Jake,Rosenfeld,,1:12:42,,,,
Men 5,12,13001,Michael,Rabinowitz,,1:14:34,,,,
Men 5,13,109637,Dax,Seutter,Word-RCB,1:15:26,,,,
Men 5,14,12323,Murray,Carlisle,,1:17:57,,,,
Men 5,15,109638,Daniel,Wison,,1:18:52,,,,
Men 5,16,4275,David,Johnson,,1:19:30,,,,
Men 5,17,14347,Scott,Mcelroy,Team Oregon/River City Bicycles,1:22:25,,,,
Men 5,18,109639,Jay,Lawrence,,1:24:29,,,,
Men 5,19,109640,Scott,Work,Team Oregon/River City Bicycles,1:33:31,,,,
Men 5,20,11955,Douglas,Murphy,,1:33:34,,,,
Men 5,21,11491,Steven,Russell,,1:33:36,,,,
Men 5,22,109641,Kurt,Meredith,,1:35:44,,,,
Men 5,23,109642,Ross,Burney,Multnomah Athletic Club,1:51:39,,,,
Tandem,1,13902,Ivan/jan,Meadors/moss,United Finance,1:16:57,,,,
Tandem,2,109643,Michael/grace,Mccabe/mccabe,EWEB Windpower,1:26:23,,,,
Women 3,1,3146,Jennifer,Scott,Disco Velo,1:15:18,,,,
Women 3,2,109147,Rebecca,Bader,OSU Cycling Club,1:18:24,,,,
Women 3,3,11435,Tessa,Sugahara,Team Group Health,1:21:23,,,,
Women 3,4,108587,Allison,Schaub,Sorella Forte,1:23:12,,,,
Women 4,1,97537,Lauren,Johnson,,1:10:39,,,,
Women 4,2,109367,Regan,Wilson,Nike Cycling,1:15:53,,,,
