First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Westover,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,5,70,271.97957295196,
Kevin,Westover,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,10,50,361.35118441004,
Kevin,Westover,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,2,21,287.93320556238,
Kevin,Westover,Race Avenue Criterium,2023-06-18,Men's 55+,3,29,310.96435790917,
Kevin,Westover,Race Avenue Criterium,2023-06-18,Men's 45+,10,56,296.51200662221,
Kevin,Westover,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,9,32,318.74581531215,
Kevin,Westover,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,5,31,362.45069822738,
Kevin,Westover,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,18,21,435.2492,
Kevin,Westover,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,4,39,317.53210526316,
Kevin,Westover, Butler Memorial Park City Critt,2019-05-26,Men Masters 50,2,10,335.02933333333,
Kevin,Westover,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,4,32,350.34455782313,
Kevin,Westover,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,13,37,391.43035648148,
Kevin,Westover,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,2,28,311.74210714286,
Kevin,Westover,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,3,19,357.23788888889,
Kevin,Westover,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,14,58,360.62027160494,
Kevin,Westover,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,5,75,309.07741666667,
Kevin,Westover,Mt. Davis Challenge,2018-07-22,Men Master 45+,3,19,324.01869444509,
Kevin,Westover,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,3,32,319.57292824075,
Kevin,Westover,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,5,37,356.43187109375,
Kevin,Westover,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,2,45,346.75832955404,
Kevin,Westover,Ambler Criterium,2017-08-19,Men 45+ Masters,2,33,297.89703125,
Kevin,Westover,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,3,24,332.3925,
Kevin,Westover,Mt. Davis Challenge,2017-07-23,Men Master 45+,1,27,302.005,
Michael,Ebersole,Mt. Davis Challenge,2017-07-23,Men Master 55+,21,25,596.83688888889,
Kevin,Westover,Smoketown Airport Criterium,2017-05-13,Men 45-49 Masters,1,10,314.1,
Kevin,Westover,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,9,50,326.83417092924,
Kevin,Westover,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,1,15,309.881076551,
Mark,Stouffer,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,3,15,335.62934039357,
Kevin,Westover,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,27,33,416.45214313223,
Kevin,Westover,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,2,51,309.91620676976,
Kevin,Westover,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,16,25,416.31244444444,
Kevin,Westover,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,18,21,402.555375,
Kevin,Westover,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,1,15,290.51583333333,
Kevin,Westover,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,1,25,326.672,
Kevin,Westover,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,5,29,318.62416666667,
Kevin,Westover,Smoketown Airport Criterium,2016-05-14,Men Cat 3,3,23,336.09670359848,
Kevin,Westover,Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,2,16,296.02360892898,
Kevin,Westover,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,1,29,326.74566666667,
Kevin,Westover,The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,3,17,281.78424950001,
Kevin,Westover,The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,5,18,311.71033195702,
Mark,Stouffer,The Nittany Stage Race - Crit,2015-08-2,Men 4-5,7,33,399.48489583333,
Mark,Stouffer,The Nittany Stage Race - RR,2015-08-1,Men 4-5,7,45,382.87301041849,
Kevin,Westover,The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,2,21,254.05476893682,
Kevin,Westover,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,2,39,330.93558799342,
Kevin,Westover,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,8,24,324.55378993056,
Kevin,Westover,Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,3,25,280.08764050503,
Kevin,Westover,Steel City Showdown,2015-05-31,Men Cat 3/4,57,71,479.69795652174,
Kevin,Westover,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,2,52,325.32404861111,
Kevin,Westover,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,2,42,269.3065625,
Kevin,Westover,The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,2,19,293.95269818509,
Kevin,Westover,Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,1,11,279.70666666667,
Kevin,Westover,Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,3,20,313.71358447972,
Kevin,Westover,Race Avenue Criterium,2014-06-15,Men Masters  45-49,16,67,305.75054545455,
Kevin,Westover,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,4,29,317.75281666667,
Kevin,Westover,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,2,21,282.3725,
Kevin,Westover,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,8,71,325.9736195879,
Kevin,Westover,Steel City Showdown,2014-04-27,Men's Masters 45+,2,28,288.76030769231,
Brandyn,Pryce,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,30,39,476.29791111111,
Kevin,Westover,California Grand Prix,2013-08-17,Men 40+ Masters 40 49,11,12,423.73971364221,
Kevin,Westover,California Grand Prix,2013-08-17,Men M3/4,3,24,314.72785033525,
Kevin,Westover,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,40,58,361.05691954023,
Kevin,Westover,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,6,25,314.36233333333,
Kevin,Westover,Smoketown Airport Criterium,2013-05-11,Men CAT 3,14,31,351.18645238095,
Kevin,Westover,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,4,41,270.64908319907,
Jason,Butler,SoYoCo Circuit Race,2012-04-14,Men 4,24,31,440.46079769609,
Michael,Long,SoYoCo Circuit Race,2012-04-14,Men 5,22,35,528.8568969867,
Anna,Gauriloff,Tour de 'Toona - Road Race,2011-07-10,Women Cat 4   ,1,9,464.05980617056,
Kevin,Westover,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,7,42,283.59583333333,
Kevin,Campbell,Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,1,21,422.51172252564,
Jr,Richard f fiore,Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,11,21,500,
Anna,Gauriloff,Tour de 'Toona - Crit,2011-07-10,Women Cat 4   ,1,9,456.02725237988,
Kevin,Westover,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,3,48,269.11766666667,
Kevin,Campbell,Tour de 'Toona - Crit,2011-07-10,Men Cat 5   ,1,7,,
Michael,Long,Tour de 'Toona - Crit,2011-07-10,Men Cat 5   ,5,7,,
Kevin,Westover,Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,7,27,286.54605024686,
Kevin,Westover,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,4,20,253.62419600683,
Kevin,Westover,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,17,39,323.99648133634,
Kevin,Westover,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,4,40,280.59531684794,
Kevin,Westover,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,4,48,288.15918678154,
Kevin,Westover,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,18,55,337.75838596491,
Kevin,Westover,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,14,21,322.6528,
Jason,Butler,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,32,54,433.84737461232,
Kevin,Westover,Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,26,29,378.01519483123,
