First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery,Hackett,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,12,31,261.96765738364,
Avery,Hackett,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,23,50,297.76906853527,
Avery,Hackett,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,12,21,316.76012866896,
?,Dnp,Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,31,16,542.16542522844,
Avery,Hackett,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,13,29,286.95750412726,
Avery,Hackett,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,21,24,342.31296447973,
Avery,Hackett,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,19,36,311.08048284675,
Avery,Hackett,Eldo Race Series,2023-07-11,Men Open Pro 1-3,23,37,309.71933037924,
?,Dnp,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,12,25,442.23399881447,
Avery,Hackett,Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,4,29,363.32589869551,
Avery,Hackett,Eldo Race Series,2023-06-20,Men OPEN Cat 4-5,2,25,350.20339748054,
Avery,Hackett,Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,5,26,358.33563280311,
Avery,Hackett,Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,8,28,374.34133496448,
Avery,Hackett,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,12,40,382.75140807696,
?,Dnp,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,21,40,430.92212094313,
Avery,Hackett,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,7,36,362.30597688347,
?,Dnp,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,9,36,370.55285394063,
Avery,Hackett,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,6,30,371.45697948583,
?,Dnp,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,9,30,390.28726869172,
Avery,Hackett,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,5,41,348.23496973154,
?,Dnp,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,36,41,520.94879084777,
Avery,Hackett,Eldo Race Series,2023-05-2,Men Open Cat 4/5,7,33,371.1548988445,
Avery,Hackett,Eldo Race Series,2023-04-25,Men Open Cat 4-5,3,30,365.17736527283,
Ben,Israel,Eldo Race Series,2023-04-11,Men Cat 4-5,41,38,525.46155263206,
Ben,Israel,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,12,22,400,
Sean,Wilson,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,14,22,425.91260463376,
Melissa,Locher,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,17,22,464.7815115844,
Ben,Israel,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,12,24,385.50914366595,
Sean,Wilson,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,14,24,414.49085633405,
Melissa,Locher,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,19,24,486.94513800427,
Melissa,Locher,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,6,12,394.65964771717,
Ben,Israel,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,7,12,404.4543871587,
Sean,Wilson,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,11,12,443.63334492479,
Ben,Israel,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,6,11,410.03403031099,
Sean,Wilson,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,7,11,422.90364627127,
Melissa,Locher,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,8,11,435.77326223156,
Ben,Israel,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,10,19,400,
Sean,Wilson,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,17,19,480.7319330763,
Melissa,Locher,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,18,19,492.26506637292,
Ben,Israel,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,12,19,424.09639346593,
Sean,Wilson,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,16,19,472.28918039778,
Melissa,Locher,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,18,19,496.3855738637,
Ben,Israel,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,10,48,388.3434497394,
Ben,Israel,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,9,30,392.43644938767,
Ben,Israel,La Verne Grand Prix,2022-08-14,Men Cat 4,22,37,419.50045409263,
Hugh,Lothrop,Leesville Gap Road race,2022-07-3,Men Master 65+ Open,4,5,,
Ben,Israel,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,35,66,418.58778792688,
Ben,Israel,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,17,48,406.47142015584,
Ben,Israel,Rosena Ranch Circuit Race,2022-05-1,Men Cat 5,11,14,535.83678482962,
Ben,Israel,CBR #4 Carson,2022-04-10,Men Cat 5,21,31,529.290416981,
Hugh,Lothrop,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,37,44,,
Ben,Israel,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,38,77,444.8091547565,
Hugh,Lothrop,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,37,44,,
Ben,Israel,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,38,77,444.8091547565,
Ben,Israel,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,53,75,485.52257176906,
Ben,Israel,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,23,48,491.74270263656,
Sean,Wilson,Citrus Twilight Race Series,2021-07-29,Men Group A Open,12,15,325.71428571429,
Scott,Renfrow,Citrus Twilight Race Series,2021-07-29,Men Group A Open,14,15,,
Scott,Renfrow,Citrus Twilight Race Series,2021-07-29,Men Group B Open,10,13,537.5,
Sean,Wilson,Citrus Twilight Race Series,2021-07-29,Men Group B Open,12,13,562.5,
Sean,Wilson,Citrus Twilight Race Series,2021-07-22,Men Group A Open,5,11,291,
Sean,Wilson,Citrus Twilight Race Series,2021-07-22,Men Group B Open,9,10,545,
