Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,15110,Ian,Spivack,,,293867,,,
Men Master 40+ Cat 1/2/3,2,255601,Joshua,Thompson,,,643541,,,
Men Master 40+ Cat 1/2/3,3,17672,Ryan,Malm,,,296229,,,
Men Master 40+ Cat 4/5,1,189073,Spencer,Sautter,,,658533,,,
Men Master 40+ Cat 4/5,2,169726,Russ,Reser,,,561861,,,
Men Master 40+ Cat 4/5,3,241848,Tim,Staloch,,,413996,,,
Men Master 40+ Cat 4/5,4,79707,Nicholas,Campbell,,,,,,
Men Master 40+ Cat 4/5,5,274154,Danny,Archibald,,,,,,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,,582350,450,405,
Men Master 50+ Open,2,241851,John,Burton,,,63923,450,416.25,
Men Master 50+ Open,3,18163,Nathan,Hakken,Apex Racing,,271870,450,427.5,
Men Master 50+ Open,4,87025,Luther,Riley,,,425853,450,438.75,
Men Master 50+ Open,5,173114,Paul,Castonguay,,,571277,450,450,
Men Master 50+ Open,6,109709,Kenneth,Collins,,,656884,450,461.25,
Men Master 50+ Open,7,272267,Michael,Mcnab,,,659929,450,472.5,
Men Master 50+ Open,8,51117,Richard,Sherwood,,,32459,450,483.75,
Men Master 60+ Open,1,53303,Matthew,Morra,,,25110,,,
Men Master 60+ Open,2,53299,Paul,Main,,,49133,,,
Men Master 60+ Open,3,20476,Steve,Thompson,,,287800,,,
Men Master 60+ Open,4,57706,Timothy,Crum,,,94190,,,
Men Master 70+ Open,1,89767,Jerry,Wickham,,,419963,,,
Men Senior Cat 3,1,169728,Christopher,Deitz,,,561422,,,
Men Senior Cat 3,2,161616,Ivan,Robles,,,524058,,,
Men Senior Cat 3,3,213380,Troy,Solly,,,591072,,,
Men Senior Cat 4/5,1,255597,Todd,Wakefield,,,663237,450,382.5,
Men Senior Cat 4/5,2,160726,Nate,Jacobus,,,542306,450,393.75,
Men Senior Cat 4/5,3,165298,Alexander,Popescu,,,514751,450,405,
Men Senior Cat 4/5,4,213379,Samuel,Karpp,,,605416,450,416.25,
Men Senior Cat 4/5,5,252410,Colby,Robb,,,653477,450,427.5,
Men Senior Cat 4/5,6,238841,Jonas,Lapier,,,634999,450,438.75,
Men Senior Cat 4/5,7,194231,Lucas,Nolta,,,609768,450,450,
Men Senior Cat 4/5,8,241868,Solomon Bear,Lopez,,,617191,450,461.25,
Men Senior Cat 4/5,9,252402,Trevor,Joireman,,,654599,450,472.5,
Men Senior Cat 4/5,10,243247,Chris,Vacanti,,,,450,483.75,
Men Senior Cat 4/5,11,273981,Adam,Zoller,,,,450,495,
Men Senior Cat 4/5,12,274151,Collin,Hunt,,,663126,450,506.25,
Men Senior Pro Cat 1/2,1,187714,Keith,Robinson,,,180752,,,
Men Senior Pro Cat 1/2,2,111733,Kyle,Mensing,,,498908,,,
Men Senior Pro Cat 1/2,3,62048,Sam,Waples,,,366360,,,
Women Senior Cat 4/5,1,274152,Emma,Fewer,,,,,,
