First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hayden,Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,6,22,401.82633333333,
Darrin,Dexter,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,13,17,503.2066345679,
Greg,Hilt,Union City Mayor's Race,2017-03-19,Men MASTER 55+ CAT 1/2/3/4,1,8,371.706,
David,Rieder,Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,8,18,448.35149236235,
Ryan,Hayden,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,15,15,496.65533333333,
Greg,Hilt,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,22,29,454.47205275819,
Jerry,Muir,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,29,30,548.61758902274,
Robert,George jr,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,14,27,362.16,
Greg,Hilt,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,16,29,,
David,Rieder,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,25,31,504.56023917221,
Jerry,Muir,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,29,32,521.4003182973,
David,Rieder,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,32,32,539.2338166863,
David,Rieder,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,15,27,414.45991025641,
David,Rieder,Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,8,15,450,
Dee,Patterson,Georgetown Criterium,2016-07-17,Men Senior Cat 3,12,28,396.5599609375,
Dee,Patterson,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,9,27,393.03601851852,
David,Rieder,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,15,19,470.86814814815,
David,Rieder,Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,8,16,427.959125,
Dee,Patterson,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,9,32,379.80627073565,
Dee,Patterson,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,13,59,375.40128700671,
Ziyu,Jin,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,11,35,413.239125,
Greg,Hilt,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,12,35,418.10427083333,
Darrin,Dexter, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,52,66,419.60735714286,
Alvin,Frias, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,95,95,392.78975609756,
Greg,Hilt,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,34,90,383.64944166667,
Darrin,Dexter,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,77,106,408.16866666667,
Alvin,Frias,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,98,133,,
Alvin,Frias,Falls Lake Road Race,2016-05-7,Men  Masters 40+,11,24,399.46727777778,
Greg,Hilt,Falls Lake Road Race,2016-05-7,Men  Masters 50+,31,50,517.60923076923,
Darrin,Dexter,Falls Lake Road Race,2016-05-7,Men  Masters 50+,39,50,517.60923076923,
Alvin,Frias,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,61,63,421.29324,
Greg,Rogers,Wolfpack Classic - RR,2016-04-23,Men   4/5,12,60,400.10927754756,
David,Rieder,Wolfpack Classic - RR,2016-04-23,Men   4/5,24,60,459.64308479861,
David,Rieder,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,14,38,384.54345470491,
David,Rieder,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,3,22,391.00568181818,
Dee,Patterson,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,35,36,481.21964285714,
Darrin,Dexter,Dilworth Criterium,2016-04-9,Men Master 40+ Open,26,31,404.52722222222,
Darrin,Dexter,Dilworth Criterium,2016-04-9,Men Master 50+ Open,14,24,392.86025,
Darrin,Dexter,Dilworth Criterium,2016-04-9,Men Master 40+ Open,26,31,404.52722222222,
Darrin,Dexter,Dilworth Criterium,2016-04-9,Men Master 50+ Open,14,24,392.86025,
David,Rieder,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,21,35,440.60079411765,
David,Rieder,Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,6,19,412.31725925926,
Greg,Hilt,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,9,31,363.93648888889,
Dee,Patterson,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,13,29,429.39542857143,
Greg,Hilt,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,10,35,365.92843137255,
Darrin,Dexter,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,21,22,412.81314814815,
Alvin,Frias,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,18,35,417.34908112872,
Ziyu,Jin,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,22,35,445.387855967,
Darrin,Dexter,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,24,35,459.40724338615,
Ziyu,Jin,Greenville Spring Series #3,2016-02-20,Men Cat 4,17,68,406.05552298851,
Ziyu,Jin,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,12,49,351.5483,
Alvin,Frias,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,31,49,444.35633333333,
Ryan,Hayden,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,3,46,355.658,
Ziyu,Jin,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,21,36,372.25614705882,
Greg,Hilt,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,12,34,349.75894607358,
Ryan,Hayden,2015 Crossroads Classic,2015-08-2,Men Cat 4,20,27,470.62098015754,
Greg,Hilt,2015 Crossroads Classic,2015-08-2,Men Masters 50+,14,21,370.97605,
David,Rieder,2015 Crossroads Classic,2015-08-1,Men Cat 4,16,31,445.74,
Greg,Hilt,2015 Crossroads Classic,2015-08-1,Men Masters 50+,13,23,371.33774242424,
Robert,George jr,2015 Crossroads Classic,2015-08-1,Men Cat 3,11,31,364.83538888889,
Ziyu,Jin,Page Valley Road Race,2015-08-1,Men Cat 4,13,43,416.30016666667,
Ziyu,Jin,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,4,32,407.18355555556,
Ziyu,Jin,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,3,31,388.700625,
Ryan,Hayden,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,4,23,386.88460263049,
David,Rieder,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,17,23,489.44712335594,
Alvin,Frias,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,7,15,419.06232026754,
Dee,Patterson,Georgetown Criterium,2015-07-12,Men Senior Cat 4,7,40,402.95917744992,
Greg,Hilt,Capital Region Road Race,2015-07-11,Men Master Masters 55+,999,27,518.47627777778,
Greg,Hilt,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,27,30,574.1344906123,
Bobby,Wheeler,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,31,48,462.65072249678,
Greg,Hilt,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,27,30,574.1344906123,
Bobby,Wheeler,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,31,48,462.65072249678,
Joseph,Marques,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,25,28,406.43171794872,
Greg,Hilt,Miller School Road Race,2015-05-31,Men Masters 55-64 1234,4,25,326.488875,
Ziyu,Jin,Falls Lake Road Race,2015-05-16,Men 40+ Masters,6,24,326.94740097222,
Greg,Rogers,Falls Lake Road Race,2015-05-16,Men 40+ Masters,12,24,371.26028213889,
Joseph,Marques,Falls Lake Road Race,2015-05-16,Men 40+ Masters,15,24,393.41672272222,
Bryan,Hayes,Falls Lake Road Race,2015-05-16,Men Cat 4/5,37,61,487.12539078283,
Greg,Hilt,Falls Lake Road Race,2015-05-16,Men 50+ Masters,6,35,344.58872228951,
Gilbert,Bollinger iii,Falls Lake Road Race,2015-05-16,Men Cat 3/4,19,39,387.63041902748,
Ryan,Hayden,Falls Lake Road Race,2015-05-16,Men Cat 3/4,34,39,449.88670443962,
Jay,Keim,Falls Lake Road Race,2015-05-16,Men Cat 3/4,36,39,462.33796152204,
Gilbert,Bollinger iii,Falls Lake Road Race,2015-05-16,Men  Cat3/4,19,39,387.63041902748,
Ryan,Hayden,Falls Lake Road Race,2015-05-16,Men  Cat3/4,34,39,449.88670443962,
Jay,Keim,Falls Lake Road Race,2015-05-16,Men  Cat3/4,36,39,462.33796152204,
Ziyu,Jin,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,6,24,326.94740097222,
Greg,Rogers,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,12,24,371.26028213889,
Joseph,Marques,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,15,24,393.41672272222,
Bryan,Hayes,Falls Lake Road Race,2015-05-16,Men  Cat4/5,37,61,487.12539078283,
Greg,Hilt,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,6,35,343.00220381823,
Alvin,Frias,Brick City Criterium,2015-04-26,Men 45+ Cat 1,22,23,493.07311136364,
Greg,Hilt,Brick City Criterium,2015-04-26,Men 55+ Cat 1,4,9,387.47775,
Alvin,Frias,Brick City Criterium,2015-04-26,Men Cat3/4,35,36,469.9350959993,
Stephano,Porter,Sea Otter Classic - RR,2015-04-19,Men Cat 5,34,34,586.33223529412,
Stephano,Porter,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,19,27,516.99032950503,
Stephano,Porter,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,18,22,525.48501666667,
Stephano,Porter,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,20,24,499.68855555556,
Stephano,Porter,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,20,28,526.51638461538,
Charkie,Huegel,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,11,52,262.11361111111,
Charkie,Huegel,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,46,65,312.950609375,
Greg,Hilt,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,11,29,349.09404761905,
Darrin,Dexter,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,19,29,413.88595238095,
James,Allen,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,10,31,303.15089285714,
Alvin,Frias,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,4,33,307.40525641026,
Daniel,Gosner,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,7,33,327.93267948718,
Greg,Hilt,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,8,33,334.77515384615,
Stuart,Whiteway,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,10,33,348.4601025641,
Greg,Robitaille,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,26,33,457.93969230769,
Darrin,Dexter,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,29,33,471.62464102564,
Ziyu,Jin,Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,6,17,351.32717853446,
James,Allen,Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,7,17,359.68484757468,
Greg,Rogers,Falls Lake Road Race,2014-08-23,Men  Cat4/5,20,52,431.92285072464,
Jerry,Muir,Falls Lake Road Race,2014-08-23,Men  Cat4/5,27,52,463.55786195652,
Gilbert,Bollinger iii, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,41,48,428.05666666667,
Alvin,Frias, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,43,48,431.628,
Greg,Hilt, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,11,27,355.36569444444,
Alvin,Frias, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,31,40,404.19812745098,
Alvin,Frias, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,39,41,426.66166666667,
Alvin,Frias, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,34,42,399.0480952381,
Alvin,Frias, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,38,48,394.62972916667,
Alvin,Frias, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,33,48,403.2239,
Ryan,Hayden,C State Criterium Championships,2014-07-12,Men Cat 4  ,5,52,348.84833333333,
Phillip,Short,C State Criterium Championships,2014-07-12,Men  23-29,1,13,259.02333333333,
Charkie,Huegel,C State Criterium Championships,2014-07-12,Men  23-29,6,13,326.76222222222,
Charkie,Huegel,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,6,41,252.62978104518,
Phillip,Short,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,33,41,333.29829868916,
Ziyu,Jin,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,11,17,453.5451296037,
Ryan,Hayden,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,14,44,390.96262121212,
Daniel,Gosner,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,17,44,397.7808030303,
Darrin,Dexter,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,25,44,415.96262121212,
James,Allen,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,32,44,431.87171212121,
Jay,Keim,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,33,44,434.14443939394,
Bobby,Wheeler,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,20,26,403.88653846154,
Bobby,Wheeler,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,17,44,442.08605263158,
Bobby,Wheeler,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,7,33,395.14020833333,
Ryan,Hayden,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,13,33,432.23208333333,
Daniel,Gosner,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,13,30,390.36603333333,
James,Allen,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,15,30,401.28534444444,
Darrin,Dexter,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,18,30,417.66431111111,
Jay,Keim,Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,6,20,317.12667320554,
Bobby,Wheeler,Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,18,20,406.91865751224,
Daniel,Gosner,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,7,17,358.44579166667,
Phillip,Short,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,3,32,265.32747435897,
Craig,Thompson,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,1,19,383.48911921546,
Greg,Rogers,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,2,19,398.05297931353,
Bobby,Wheeler,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,14,19,572.81930049034,
Eric,Jacobsson,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,17,19,616.51088078454,
Eric,Rood,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,18,19,616.51088078454,
Darrin,Dexter,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,13,26,392.51072487864,
Alvin,Frias,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,15,26,402.65217463591,
Daniel,Gosner,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,17,26,412.79362439318,
Ryan,Hayden,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,10,31,416.85014125866,
Gilbert,Bollinger iii,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,12,31,429.6445197111,
Shayne,Van-schalkwyk,North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,2,11,499.65063374413,
Gilbert,Bollinger iii,North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,5,9,360.392,
James,Allen,North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,7,9,385.392,
Stuart,Whiteway,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,4,23,319.73071467033,
Greg,Rogers,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,6,23,342.52193905024,
Darrin,Dexter,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,13,23,422.29122437991,
Alvin,Frias,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,20,23,502.06050970957,
Daniel,Gosner,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,6,13,361.19715272481,
Ziyu,Jin,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,12,21,414.8115619573,
Ryan,Hayden,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,15,21,440.14784130591,
Russell,Weaver,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,20,21,465.48412065451,
Craig,Thompson,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  35+,1,14,404.82457166173,
Bobby,Wheeler,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  35+,7,14,500,
Eric,Rood,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  35+,9,14,531.72514277942,
Gilbert,Bollinger iii,North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,5,9,360.392,
James,Allen,North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,7,9,385.392,
Stuart,Whiteway,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,4,23,319.73071467033,
Greg,Rogers,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,6,23,342.52193905024,
Darrin,Dexter,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,13,23,422.29122437991,
Alvin,Frias,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,20,23,502.06050970957,
Daniel,Gosner,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,6,13,361.19715272481,
Ziyu,Jin,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,12,21,414.8115619573,
Ryan,Hayden,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,15,21,440.14784130591,
Russell,Weaver,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,20,21,465.48412065451,
Craig,Thompson,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  35+,1,14,404.82457166173,
Bobby,Wheeler,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  35+,7,14,500,
Eric,Rood,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  35+,9,14,531.72514277942,
Phillip,Short,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,4,19,273.44623809524,
Greg,Hilt,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,13,24,405.94781818182,
Darrin,Dexter,Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,6,12,338.495,
Greg,Hilt,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,6,25,343.99363636364,
Alvin,Frias,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,7,25,354.57303030303,
Ryan,Hayden,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,24,25,523.84333333333,
Darrin,Dexter,Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,16,16,408.61183333333,
Greg,Hilt,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,6,26,349.56918181818,
Alvin,Frias,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,8,26,368.31945454545,
Darrin,Dexter,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,14,26,424.57027272727,
Ryan,Hayden,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,26,26,518.32163636364,
Phillip,Short,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,4,17,271.40020833333,
Ziyu,Jin,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,48,57,538.5167531927,
Daniel,Gosner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,21,23,419.54683333333,
Ryan,Hayden,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,6,32,381.23002083333,
Daniel,Gosner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,7,31,333.64616666667,
Daniel,Gosner,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,24,27,438.25945454545,
Alvin,Frias,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,28,46,388.88443061187,
Gilbert,Bollinger iii,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,30,46,393.85257414915,
Daniel,Gosner,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,43,46,426.14550714153,
Gilbert,Bollinger iii,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,23,42,453.44912977398,
Ryan,Hayden,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,5,29,384.0330952381,
Shayne,Vanschalkwyk,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,10,24,495.78825,
Donald,Frederick,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,7,51,309.8621878561,
Stuart,Whiteway,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,16,51,338.62720718704,
Jay,Keim,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,36,51,402.54947236692,
Craig,Thompson,RBC Tour de Moore,2014-04-26,Men Cat 4  ,1,73,360.83916666667,
Eric,Rood,RBC Tour de Moore,2014-04-26,Men Cat 4  ,3,73,366.43583878893,
Bryan,Hayes,RBC Tour de Moore,2014-04-26,Men Cat 4  ,4,73,369.23417485006,
Alvin,Frias,RBC Tour de Moore,2014-04-26,Men Cat 4  ,5,73,372.0325109112,
Gilbert,Bollinger iii,RBC Tour de Moore,2014-04-26,Men Cat 4  ,13,73,394.41919940025,
Ryan,Hayden,RBC Tour de Moore,2014-04-26,Men Cat 4  ,22,73,419.60422395044,
Russell,Weaver,RBC Tour de Moore,2014-04-26,Men Cat 4  ,25,73,427.99923213384,
Ziyu,Jin,RBC Tour de Moore,2014-04-26,Men Cat 4  ,31,73,444.78924850063,
Ray,Boshold,RBC Tour de Moore,2014-04-26,Men Cat 4  ,33,73,450.3859206229,
Greg,Rogers,RBC Tour de Moore,2014-04-26,Men Cat 4  ,42,73,475.57094517308,
Greg,Hilt,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,9,46,302.69953063516,
Greg,Robitaille,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,24,46,385.83915771049,
Darrin,Dexter,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,26,46,396.92444132053,
Stephano,Porter,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,80,80,422.92222266765,
Ziyu,Jin,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,6,43,437.0413935845,
Eric,Rood,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,27,43,531.47930320775,
Greg,Rogers,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,29,43,540.47338983854,
Jim,Palistrant,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,12,21,441.76661111111,
Alvin,Frias,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,21,40,448.0740627139,
Russell,Weaver,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,22,40,452.04312542779,
Ziyu,Jin,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,13,33,403.52518384615,
Greg,Rogers,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,21,33,447.96469358974,
James,Allen,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,15,31,312.52972222222,
Jim,Palistrant,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,18,22,474.14770892193,
Alvin,Frias,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,12,32,422.88692708333,
Russell,Weaver,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,21,32,451.44045833333,
Greg,Hilt,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,17,28,390.66594444444,
Stephano,Porter,Duke Cycling Crit,2014-03-30,Men 4/5  ,15,52,403.46330358974,
Ryan,Hayden,Duke Cycling Crit,2014-03-30,Men 4/5  ,25,52,439.91780615385,
Bobby,Wheeler,Duke Cycling Crit,2014-03-30,Men 4/5  ,27,52,447.20870666667,
John,Adams,Duke Cycling Crit,2014-03-30,Men 4/5  ,31,52,461.79050769231,
Brandon,Weaver,Duke Cycling Crit,2014-03-30,Men 4/5  ,37,52,483.66320923077,
Russell,Weaver,Duke Cycling Crit,2014-03-30,Men 4/5  ,47,52,520.11771179487,
Alvin,Frias,Duke Cycling Crit,2014-03-30,Men 4/5  ,51,52,534.69951282051,
Daniel,Gosner,Duke Cycling Crit,2014-03-30,Men 3/4  ,21,40,373.7,
Darrin,Dexter,Duke Cycling Crit,2014-03-30,Men 3/4  ,24,40,383.55155,
James,Allen,Gasparilla Criterium,2014-03-29,Amateur Finals,14,23,392.86424242424,
Alvin,Frias,ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,3,20,386.4664,
Russell,Weaver,ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,10,20,442.0583,
John,Adams,ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,14,20,473.8251,
Bobby,Wheeler,ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,19,20,513.5336,
James,Allen,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,10,26,306.30133333333,
Daniel,Gosner,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,16,26,349.79933333333,
Daniel,Gosner,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,6,35,339.01488235294,
James,Allen,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,16,35,368.42664705882,
Alvin,Frias,Greenville Spring Series,2014-02-16,Men Cat 4  ,47,61,500.79585185185,
Daniel,Gosner,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,7,30,321.48163690476,
Daniel,Gosner,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,16,50,348.02257971014,
Darrin,Dexter,Carolina Cup,2013-09-8,Men Masters 45+  45+,29,40,376.35486666667,
Alvin,Frias,Carolina Cup,2013-09-8,Men Cat 4,6,51,384.76453333333,
James,Allen,Carolina Cup,2013-09-8,Men Cat 3,13,31,349.16483333333,
Ray,Boshold,Carolina Cup,2013-09-8,Men Cat 5,9,38,449.09121275744,
Darrin,Dexter,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,23,27,396.99288461538,
