First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rafael,Jimenez,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,6,32,398.82413151786,
Rafael,Jimenez,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,37,39,542.8045,
Kevin,Abbate,Rosewood Series,2013-04-7,Men Masters Open 45-54,7,21,352.441625,
Kevin,Abbate,Rosewood Series,2013-03-10,Men Masters Open 45-54,8,24,343.28502677156,
Kevin,Abbate,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,27,39,486.82982698747,
Kevin,Abbate,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,31,37,511.74363792481,
Kevin,Abbate,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,5,39,410.20639084963,
Kevin,Abbate,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,4,37,392.43811704613,
Alfred,Baurley,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,19,39,237.38593577823,
Kevin,Abbate,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,5,44,396.71052631579,
Jose,Armas,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,29,48,245.97794117647,
Shaun,Redman,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,10,34,402.53088924964,
Michael,Rowe,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,34,34,582.91351010101,
Jose,Armas,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,27,43,410.31666666667,
Kevin,Abbate,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,5,44,396.71052631579,
Jose,Armas,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,29,48,245.97794117647,
Shaun,Redman,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,10,34,402.53088924964,
Michael,Rowe,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,34,34,582.91351010101,
Jose,Armas,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,27,43,410.31666666667,
Jose,Armas,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,5,43,316.59090909091,
Kevin,Abbate,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,6,43,413.18181818182,
Jose,Armas,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,24,48,381.65441176471,
