Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,1,26,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,11,18,,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,29,45,156.17559090909,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,11,32,235.9375,
Sunny King Criterium,2013-04-20,Men Cat 2,52,55,328.94673220261,
Foothills Road Race,2013-04-21,Men Cat 2/3,32,62,320.40038156566,
Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,6,7,396.64659480689,
Sunny King Criterium,2014-04-5,Men Cat 2  ,30,47,312.24572463768,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,28,41,329.14633333333,
Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,8,9,372.428,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,13,31,303.2687,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,9,28,292.10821428571,
