Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,30214,Keith,Kelly,Arc-En-Ciel Racing Team,2:18:06,281943,368.14,263.48583333333,
3 Men                                             ,2,38156,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,2:20:42,301743,301.47,265.55244947089,
3 Men                                             ,3,1335,Austin,Mclenithan,anthem sports,2:20:45,252794,318.89,267.61906560845,
3 Men                                             ,4,19266,Wei,Chen,CRCA/Jonathan Adler Racing,2:20:49,300948,309.59,269.685681746,
3 Men                                             ,5,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,2:20:49,249208,297.11,271.75229788356,
3 Men                                             ,6,3383,P j,Mcquade,Minuteman Road Club,2:20:56,198142,310.96,273.81891402112,
3 Men                                             ,7,5444,Alex,Abarbanel-grossman,Team CF,2:20:56,276886,312.52,275.88553015867,
3 Men                                             ,8,2293,Stephen,Wright,Team CF,2:20:56,215516,390.1,277.95214629623,
3 Men                                             ,9,2528,Teddy,Kozlowski,Liberty Cycle,2:20:56,241677,339.16,280.01876243379,
3 Men                                             ,10,10241,Adam,Bry,MIT / FXDD,2:20:56,307430,303.8,282.08537857134,
3 Men                                             ,11,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,2:20:59,119896,320.97,284.1519947089,
3 Men                                             ,12,6196,Herb,Jimenez,Jimenez Velo Sport,2:20:59,65794,279.45,286.21861084646,
3 Men                                             ,13,19316,Krystian,Rynkiewicz,TARGETRAINING/TRI&CYCLE,2:20:59,257587,326.79428371524,288.28522698401,
3 Men                                             ,14,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,2:20:59,299661,306.6,290.35184312157,
3 Men                                             ,15,649,Radames,Parissi,JIMENEZ VELO SPORT,2:20:59,228468,314.22,292.41845925913,
3 Men                                             ,16,711,Shane,Moran,Westwood Velo,2:20:59,216570,331.78,296.55169153424,
3 Men                                             ,17,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,2:20:59,290874,329.16,296.55169153424,
3 Men                                             ,18,621,Louis,Donato,GS Park Ridge/Cyclesport,2:20:59,246628,300.87,296.55169153424,
3 Men                                             ,19,8722,James,Mahlmann,Finkraft Cycling Team,2:21:02,290950,313.13,303.78484801569,
3 Men                                             ,20,8725,John,Anthony,CRCA/Eastern Mountain Sports,2:21:02,266198,357.76,303.78484801569,
3 Men                                             ,21,1181,Alvin,Poblacion,CRCA/BH GARNEAU,2:21:02,261153,324.17435120482,303.78484801569,
3 Men                                             ,22,5610,John,Harris,Mystic Velo Juniors,2:21:02,283275,283.92,303.78484801569,
3 Men                                             ,23,6066,Lawrence,Uhrlass,GBSC,2:21:07,244597,302.74740515204,308.95138835958,
3 Men                                             ,24,2501,Matt,Goedeke,Stage5/Cycling Fusion,2:22:52,,308.68,313.08462063469,
3 Men                                             ,25,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,2:22:52,228283,374.59,313.08462063469,
3 Men                                             ,26,1182,Michael,Beckerman,CRCA/FGX Racing,2:22:52,248001,348.83556125863,313.08462063469,
3 Men                                             ,27,22987,Leo,Sandoval,,2:23:00,,348.99,317.2178529098,
3 Men                                             ,28,3585,Daniel,Ouellette,Optimum Performance,2:23:12,243844,313.48,319.28446904736,
3 Men                                             ,29,6071,Ira,Blumberg,CRCA/Setanta,2:23:33,264625,339.87,321.35108518492,
3 Men                                             ,30,6272,David,Maynard,Colavita Racing,2:24:15,214503,338.34107230722,323.41770132247,
3 Men                                             ,31,2822,William,Doyle-capitman,Kissena Cycling Club,2:24:31,222566,321.45657615537,325.48431746003,
3 Men                                             ,32,18732,Shawn,Erickson,Tenafly Bicycle Workshop,2:24:34,296906,316.83,328.58424166637,
3 Men                                             ,33,1473,Phil,Penman,CRCA / BH/Garneau,2:24:34,234885,287.43,328.58424166637,
3 Men                                             ,34,19106,Jacinto,Pereira,,2:27:08,304470,306.95,332.71747394148,
3 Men                                             ,35,844,Bryan,Haas,Berlin Bike / Best Cleaners,2:27:08,108686,271.07377418687,332.71747394148,
3 Men                                             ,36,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,2:27:21,239708,291.87,335.81739814781,
3 Men                                             ,37,712,Patrick,Campbell,Green Mountain Bike Club,2:28:12,120800,390.22749870776,337.88401428537,
3 Men                                             ,38,7551,Rene,Herrera,Kissena cycling club,2:29:16,297217,352.8,339.95063042293,
3 Men                                             ,39,246,Esteban,Sequera,CVC Subaru of New England,2:29:20,272680,299.18,342.01724656048,
3 Men                                             ,40,5986,Matthew,Emeott,TARGETRAINING | TRI&CYCLE,2:29:47,56662,331.33,344.08386269804,
3 Men                                             ,41,2802,Kuria,Njenga,Westwood Velo,2:30:13,206471,338.64580421609,347.18378690437,
3 Men                                             ,42,19485,David,Adornato,CJCT/Northeastern Hardware,2:30:13,192551,366.63,347.18378690437,
3 Men                                             ,43,1857,Rob,Ehrman,CVC/Subaru of New England,2:30:52,,300,350.28371111071,
3 Men                                             ,44,6358,Larry,Alford,545 Velo,2:31:56,283842,333.2,352.35032724827,
3 Men                                             ,45,261,Robert,Carmen,TEAM EDGE,2:32:01,111810,340.42,354.41694338582,
3 Men                                             ,46,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,2:32:07,242915,323.12,357.51686759216,
3 Men                                             ,47,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,2:32:09,308272,361.58,357.51686759216,
3 Men                                             ,48,6301,Andrew,Shapiro,CRCA/Setanta,2:33:20,267935,364.03,360.61679179849,
3 Men                                             ,49,6122,David,Anthony,CRCA/BH Garneau,2:33:34,280592,354.22,362.68340793605,
3 Men                                             ,50,948,Steve,Connor,Colavita Racing Inc.,2:35:15,,319.24,364.7500240736,
3 Men                                             ,51,8719,Benjamin,Cornish,,2:36:28,287696,358.53,367.84994827994,
3 Men                                             ,52,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,2:36:29,225487,350.71758146099,367.84994827994,
3 Men                                             ,53,30481,Jon,Beyer,Pure Energy Cycling-ProAir HFA,2:37:22,,266.20014836587,370.94987248627,
3 Men                                             ,54,8609,Jorge,Orrego,Team Cosmic,2:38:13,286637,362.11,374.04979669261,
3 Men                                             ,55,20561,Jefferson,Lima,NAVONE STUDIOS,2:38:13,307288,359.27050680704,374.04979669261,
3 Men                                             ,56,91,Brian,Suto,BayHillCapital/CLNoonan/Corner Cycle,2:45:09,242650,413.14622011237,378.18302896772,
3 Men                                             ,57,21831,Ricky,Legault,Arc En Ciel,2:45:09,,340.22,378.18302896772,
3 Men                                             ,58,2743,Paul,Coluccio,East End/Kreb Cycle,2:45:16,66269,402.05404700826,381.28295317406,
3 Men                                             ,59,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,2:45:43,0054448,329.24,383.34956931161,
3 Men                                             ,60,30526,Blake,Keogh,Bethel Cycle,3:00:30,258295,321.16921085862,385.41618544917,
4 Men 40+                                         ,1,27411,Lou,Bregou,Team Alpine Clinic-RCN,2:27:58,4721,378.46,302.53038692171,
4 Men 40+                                         ,2,27593,Eric,Sutherland,CRCA,2:28:06,162312,353.76,304.90769455776,
4 Men 40+                                         ,3,25079,Warren,Stjohn,CRCA / Teany Cycling,2:28:43,287213,356.17,307.28500219382,
4 Men 40+                                         ,4,21424,Derrick,Dumoulin,Bethel Cycle,2:28:44,158202,357.8243067825,309.66230982988,
4 Men 40+                                         ,5,6132,Harry,Zernike,CRCA / Teany Cycling,2:28:45,286776,335.31,312.03961746593,
4 Men 40+                                         ,6,19165,Jerry,Dezutter,545 Velo,2:28:45,304293,376.21,314.41692510199,
4 Men 40+                                         ,7,20559,Hans,Morefield,Team Danbury Audi / Pedal & Pump,2:28:46,304856,376.02966100804,316.79423273804,
4 Men 40+                                         ,8,6850,Chris,Mooney,Liberty Cycle,2:28:46,246574,336.48,319.1715403741,
4 Men 40+                                         ,9,6035,Timothy,Voake,CRCA / Teany Cycling,2:28:46,269145,377.18,321.54884801015,
4 Men 40+                                         ,10,1965,Gary,Bolduc,U.S. Army/Central Wheel-GHCC,2:28:47,243111,357.11,323.92615564621,
4 Men 40+                                         ,11,19347,Brian,Sullivan,CRCA,2:28:47,298598,414.92,326.30346328227,
4 Men 40+                                         ,12,117423,John,Raguin,Minuteman Road Club,2:28:47,304459,389.63,328.68077091832,
4 Men 40+                                         ,13,28764,Jordi,Conrado,Liberty Cycle,2:28:47,289685,381.82,331.05807855438,
4 Men 40+                                         ,14,7507,Kevin,Woodhouse,OA/cyclemania,2:28:47,270457,355.71321015864,333.43538619043,
4 Men 40+                                         ,15,7531,Anthony,Mazzella,CRCA,2:28:48,150407,390.6,335.81269382649,
4 Men 40+                                         ,16,2476,Paul,Wojciak,Pawling Cycle and Sport,2:28:48,230224,398.18,342.94461673466,
4 Men 40+                                         ,17,360,Roy,Currie,Northampton Cycling Club,2:28:49,289177,418.2,342.94461673466,
4 Men 40+                                         ,18,1952,Jonathan,Tarbox,Expo/Superior Energy,2:28:49,282269,409,342.94461673466,
4 Men 40+                                         ,19,19288,Marcello,Rodio,cjct/northeastern hardware,2:28:49,211564,394.00476372571,342.94461673466,
4 Men 40+                                         ,20,8746,Andrew,Schmidt,Westwood Velo,2:28:49,291225,328.06932459635,342.94461673466,
4 Men 40+                                         ,21,19093,Percy,Zahl,EECT/Green Arm Bandits,2:28:56,295355,370.45098618142,350.07653964283,
4 Men 40+                                         ,22,275,Michael,Brier,Refunds Now,2:30:40,264873,379.77,352.45384727888,
4 Men 40+                                         ,23,9004,James,Wohlgemuth,,2:34:15,299820,378.83465217391,366.71769309522,
4 Men 40+                                         ,24,10058,Lorenzo,Grippo,Team Danbury Audi / Pedal and Pump,2:34:16,303039,336.59,366.71769309522,
4 Men 40+                                         ,25,30001,James,Elliott,Team edge,2:34:17,171617,414.63,366.71769309522,
4 Men 40+                                         ,26,6417,Hanjiro,Kawai,CRCA,2:34:17,238432,400,366.71769309522,
4 Men 40+                                         ,27,2814,Rob,Havemeyer,GBSC,2:34:19,265412,400,366.71769309522,
4 Men 40+                                         ,28,250,Jay,Trojan,Swansea Velo club - Flardria Cafe,2:34:19,265393,360.25,366.71769309522,
4 Men 40+                                         ,29,5953,Chris,Levesque,CRCA/SIDS BIKES NYC,2:34:20,282374,400,366.71769309522,
4 Men 40+                                         ,30,428,Fred,Loucks,Nor East Cycling,2:34:20,,404.92,366.71769309522,
4 Men 40+                                         ,31,19351,Daniel,Moon,Housatonic Wheel Club,2:34:21,304957,421.2333514126,366.71769309522,
4 Men 40+                                         ,32,30189,Anthony,Cipolla,Team Edge,2:34:21,139115,406.4964985553,366.71769309522,
4 Men 40+                                         ,33,812,Mark,Durso,Zephyr Cycle,2:34:22,10276,438.46694711157,366.71769309522,
4 Men 40+                                         ,34,1926,Tom,Bowmaster,Liberty Cycle,2:34:26,,412.09761037088,382.17019272958,
4 Men 40+                                         ,35,736,Niko,Triantafillou,CRCA / Teany Cycling,2:34:28,242612,400,382.17019272958,
4 Men 40+                                         ,36,8279,Gary,Quinlin,None,2:34:33,0290817,359.67,389.30211563775,
4 Men 40+                                         ,37,20590,David,Waltz,545 Velo,2:34:35,115393,331.25,389.30211563775,
4 Men 40+                                         ,38,2623,Cleofus,Price,GS Gotham,2:34:36,227143,388.34,389.30211563775,
4 Men 40+                                         ,39,30464,Claude,Laberge,,2:34:38,206189,394.53506581353,389.30211563775,
4 Men 40+                                         ,40,802,Stephen,Geist,Kissena Cycling Club,2:35:29,0236880,400.16,395.24538472789,
4 Men 40+                                         ,41,19091,Nathan,Brauer,CRCA/Foundation,2:35:45,47711,385.14644320445,398.81134618197,
4 Men 40+                                         ,42,818,Ken,Coleman,BCA/TOSK,2:35:47,199626,435.74,398.81134618197,
4 Men 40+                                         ,43,3013,Steven,Youmatz,Expo/Superior Energy,2:35:51,266205,420.55,403.56596145408,
4 Men 40+                                         ,44,2815,Michael,Innusa,EECT/Green Arm Bandits,2:35:51,221897,378.46233783404,403.56596145408,
4 Men 40+                                         ,45,21835,Doug,Kennedy,Minuteman Road Club,2:35:54,102061,385.69,410.69788436225,
4 Men 40+                                         ,46,5365,Jack,Gregory,CCB Racing Team,2:35:56,288221,377.09,410.69788436225,
4 Men 40+                                         ,47,8949,James,Swift,RMSS,2:35:58,295798,400,410.69788436225,
4 Men 40+                                         ,48,8940,Jonathan,Molk,housatonic wheel club,2:35:58,158774,400,410.69788436225,
4 Men 40+                                         ,49,6077,John,Smith,Minuteman Road Club,2:36:07,291540,347.05,417.82980727042,
4 Men 40+                                         ,50,20845,Scott,Taylor,Landry's Bicycles,2:36:07,290663,400,417.82980727042,
4 Men 40+                                         ,51,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,2:37:14,222401,442.87,421.3957687245,
4 Men 40+                                         ,52,6421,Michael,Kelly,Team Edge,2:37:35,94642,408.40700772445,424.96173017859,
4 Men 40+                                         ,53,605,Carlos,Quintero,Cafeteros Cycling Club,2:37:36,180582,376.03787318841,424.96173017859,
4 Men 40+                                         ,54,3288,Unknown,Rider,,2:38:40,91005,430.24,428.52769163267,
4 Men 40+                                         ,55,34494,Kc,Gawlak,Tarmac Cycling/Iron Bridge Consulting,2:39:17,220180,476.93389422315,430.90499926873,
4 Men 40+                                         ,56,1562,David,Regen,CRCA/SIDS BIKES NYC,2:39:35,203741,431.92223313231,433.28230690478,
4 Men 40+                                         ,57,19446,Rob,Haberbusch,Tarmac Cycling / Iron Bridge Consulting,2:40:55,297588,423.27100751927,436.84826835887,
4 Men 40+                                         ,58,3896,Nelson,Cardenas,strictly Bicycles,2:40:57,225585,456.34,436.84826835887,
4 Men 40+                                         ,59,1194,Andrew,Lawrence,CRCA/FGX Racing,2:41:12,254960,386.96676643855,440.41422981295,
4 Men 40+                                         ,60,34732,Theo,Niedziela,,2:41:48,,400,442.79153744901,
4 Men 40+                                         ,61,19071,Keith,Hartstein,545 Velo,2:43:34,283790,403.27,445.16884508506,
4 Men 40+                                         ,62,9269,Steve,May,U.S. Army/Central Wheel-GHCC,2:43:59,309571,393.12,447.54615272112,
4 Men 40+                                         ,63,6037,Mark,Mahoney,Bethel Cycle,2:46:43,22175,400,449.92346035717,
4 Men 40+                                         ,64,23172,Ed,Wolf,Bethel Cycle Sport,2:47:02,291171,433.38889957265,452.30076799323,
4 Men 40+                                         ,65,27758,Guy,Poirier,bethel cycle,2:47:15,319160,397.55,454.67807562929,
4 Men 40+                                         ,66,753,John,Fice,Boston Road Club,2:49:40,264712,403.48,457.05538326534,
4 Men 40+                                         ,67,9173,Peter,Alford,CRCA/SIDS BIKES NYC,2:50:05,249654,478.39696417736,459.4326909014,
4 Men 40+                                         ,68,3191,Roland,Merk,Bethel Cycle Sport,2:50:11,265200,400,461.80999853745,
4 Men 40+                                         ,69,462,Oguz,Orkan,,2:50:15,278467,400,465.37595999154,
4 Men 40+                                         ,70,30113,John,Munger,CRCA,2:50:16,109968,394.77966020111,465.37595999154,
4 Men 40+                                         ,71,430,Jorge,Ramirez,BACYCLE ALLEY TEAM,2:53:18,145604,479.43,468.94192144562,
4 Men 40+                                         ,72,23616,Doug,O'day,Team Danbury Audi/Pedal and Pump,2:54:49,311646,474.92356547619,471.31922908168,
4 Men 40+                                         ,73,3239,Tim,Fulco,,2:55:00,230307,476.93389422315,473.69653671773,
4 Men 40+                                         ,74,25200,Brian,Shea,Unattached,2:56:32,308743,478.39696417736,476.07384435379,
4 Men 40+                                         ,75,2691,Per,Rosenkvist,CRCA/SIDS BIKES NYC,2:58:36,240315,447.9479149657,478.45115198985,
4 Men 40+                                         ,76,2088,Carlos,Fonseca,Team Bikeway.com,3:02:03,218691,400,480.8284596259,
4 Men 40+                                         ,77,34733,Russell,Ray,Un Att,3:02:09,402581,400,483.20576726196,
4 Men 40+                                         ,78,34734,Andreas,Bernhard,,3:02:15,,400,485.58307489801,
4 Men 40+                                         ,79,840,Roger,Billharz,Pawling cycle & sport,3:11:10,199172,440.46784485148,487.96038253407,
4 Men 40+                                         ,80,4081,James,Tierney,,3:11:43,259559,400,490.33769017012,
4 Men 40+                                         ,81,6093,Maurice,Osorio,CRCA /scotto's wood fired pizza,3:27:33,271954,478.26,492.71499780618,
4 Men 40+                                         ,82,2481,Peter,Bysshe,The Bicycle Depot New Paltz NY,dsq,249043,381.75965754779,495.09230544224,
4 Men under 40                                    ,1,10284,Erik,Levinsohn,Williams College,2:23:32,308534,382.17,316.29066666667,
4 Men under 40                                    ,2,26199,Chad,Young,CCB/DOTGO,2:24:37,318898,373.84,318.69064761905,
4 Men under 40                                    ,3,32018,Mitchell,Gudeahn,bicycle concepts,2:24:37,,357.92272650798,321.09062857143,
4 Men under 40                                    ,4,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consulting,2:24:38,310339,360.31,323.49060952381,
4 Men under 40                                    ,5,30187,Dylan,Gallagher,Team Overlook Mtn Bicycles,2:24:41,164600,397.07,325.89059047619,
4 Men under 40                                    ,6,31771,Jordan,Lynn,Cheshire Cycle Racing,2:24:41,221369,372.1,328.29057142857,
4 Men under 40                                    ,7,23659,Wojciech,Plata,Kissena,2:24:42,299053,411.29574116688,330.69055238095,
4 Men under 40                                    ,8,25198,Matt,Wilpers,CRCA - Sids Cannondale,2:26:30,,359.05292940628,333.09053333333,
4 Men under 40                                    ,9,19239,Keith,Goldman,CRCA/Setanta,2:26:32,175729,403.84560906602,335.49051428571,
4 Men under 40                                    ,10,1954,Dennis,Desmarais,Expo / Superior Energy,2:26:32,279369,346.73,337.8904952381,
4 Men under 40                                    ,11,30215,Michael,Nelson,CRCA/siggi's/NYVelocity,2:26:33,166007,433.33333333333,340.29047619048,
4 Men under 40                                    ,12,30112,Blaine,Hurty,Tarmac Cycling/Iron Bridge Consulting,2:27:22,309274,399.16953710845,342.69045714286,
4 Men under 40                                    ,13,23613,Gregory,Dorsch,Tarmac Cycling/Iron Bridge Consulting,2:29:34,310417,400.29,345.09043809524,
4 Men under 40                                    ,14,19448,Cole,Lalomia,Jimenez velo sport,2:29:34,309610,375.65,347.49041904762,
4 Men under 40                                    ,15,32021,Matthew,Gudeahn,wolf pack,2:29:34,499818,388.65697586212,349.8904,
4 Men under 40                                    ,16,733,Justin,Tyberg,Bethel Cycle,2:29:34,271400,369.21,363.0902952381,
4 Men under 40                                    ,17,26238,Paul,Hebert,Capital Bicycle Racing Club,2:29:34,322382,367.04,363.0902952381,
4 Men under 40                                    ,18,27935,Jacob,Warshaw,UVM Cycling,2:29:34,329838,490.35,363.0902952381,
4 Men under 40                                    ,19,8739,Robert,Bonelli,DC Racing / Sebago,2:29:34,296390,433.36887540285,363.0902952381,
4 Men under 40                                    ,20,21409,Vincent,Lore,Bethel Cycle,2:29:35,311554,448.4,363.0902952381,
4 Men under 40                                    ,21,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,2:29:36,300507,390.92,363.0902952381,
4 Men under 40                                    ,22,3273,Hunter,Dansin,FARM TEAM CYCLING,2:29:37,261086,415.59096484607,363.0902952381,
4 Men under 40                                    ,23,6250,Breogan,Alvarez,CRCA/FGX Racing,2:29:38,286803,337.28960861965,363.0902952381,
4 Men under 40                                    ,24,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,2:29:38,274684,388.52,363.0902952381,
4 Men under 40                                    ,25,106,Timothy,Durrin,Berkshire Cycling Association,2:29:39,285883,400,363.0902952381,
4 Men under 40                                    ,26,32022,Brandon,Deschenes,WolfPack,2:29:54,337676,412.22300117069,376.29019047619,
4 Men under 40                                    ,27,22199,Nicholas,Waller,Team Placid Planet,2:30:43,321620,363.74,378.69017142857,
4 Men under 40                                    ,28,8280,Ryan,Johnston,Kissena Cycling Club,2:30:57,285488,397.99,381.09015238095,
4 Men under 40                                    ,29,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,2:32:11,260043,456.89,383.49013333333,
4 Men under 40                                    ,30,18826,Geremia,Ortega,CCB/DOTGO,2:32:31,231922,392.79,385.89011428571,
4 Men under 40                                    ,31,27732,Mark,Shea,Expo/Superior Energy,2:32:41,320806,434.97,388.2900952381,
4 Men under 40                                    ,32,8056,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,2:33:20,254653,402.71,390.69007619048,
4 Men under 40                                    ,33,10276,Max,Rome,NCC,2:34:22,308161,392.80781619631,394.29004761905,
4 Men under 40                                    ,34,27557,Jason,Mclaughlin,CRCA/Eastern Mountain Sports,2:34:24,306975,451.25,394.29004761905,
4 Men under 40                                    ,35,20566,Zachary,Del nero,NCC/UMass,2:35:27,,400,397.89001904762,
4 Men under 40                                    ,36,18244,Yi peng,Teoh,CRCA / Teany Cycling,2:37:13,306921,408.70477721825,401.48999047619,
4 Men under 40                                    ,37,28052,Zachary,Ulissi,MIT Cycling/FXDD,2:37:13,337398,468.92,401.48999047619,
4 Men under 40                                    ,38,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consulting,2:37:32,292319,391.57,405.08996190476,
4 Men under 40                                    ,39,18908,Joseph,Mueller,Kissena Cycling Club,2:38:58,254410,371.42526628951,409.88992380952,
4 Men under 40                                    ,40,6542,Corey,Morenz,CRCA/NYVelocity,2:39:00,292732,396.58041799424,409.88992380952,
4 Men under 40                                    ,41,27577,Ben,Turrell,CRCA/Eastern Mountain Sports,2:39:02,314760,445.54659963271,409.88992380952,
4 Men under 40                                    ,42,6979,Jeff,Lee,UVV/Drummond Custom Cycles,2:39:06,296128,385.76,415.88987619048,
4 Men under 40                                    ,43,7549,Mark david,Mcpherson,CRCA/enduranceWERX,2:39:06,,380.87,415.88987619048,
4 Men under 40                                    ,44,18725,Jaroslaw,Prokop,,2:39:10,301304,457.54,419.48984761905,
4 Men under 40                                    ,45,25203,Norman,Swygert,Kissena Cycling Club,2:40:50,293255,410.27306353232,421.88982857143,
4 Men under 40                                    ,46,20571,Denis,Mikhaylov,CRCA/OrganicAthlete,2:40:54,304385,410.94,424.28980952381,
4 Men under 40                                    ,47,23162,Derek,Cote,Createx/Benidorm/EBCC,2:44:17,320000,410.82202069663,426.68979047619,
4 Men under 40                                    ,48,19442,Jim,Klewicki,,2:44:22,307561,417.78631901341,430.28976190476,
4 Men under 40                                    ,49,1861,Gregg,Ferraris,Cheshire Cycle Racing,2:44:23,200168,400,430.28976190476,
4 Men under 40                                    ,50,21655,Jeff,Owens,Kissena,2:44:37,299357,415.08,433.88973333333,
4 Men under 40                                    ,51,19447,Joshua,Salit,Tarmac Cycling/Iron Bridge Consulting,2:44:44,252821,444.00933787759,436.28971428571,
4 Men under 40                                    ,52,9571,Michael,Black,,2:45:40,299967,401.34,438.6896952381,
4 Men under 40                                    ,53,19389,Steven,Taggart,Team Bicycle Doctor,2:45:45,361140,436.78,442.28966666667,
4 Men under 40                                    ,54,3288,Unknown,Rider,,2:45:47,91005,430.24,442.28966666667,
4 Men under 40                                    ,55,4385,David,Singerman,MIT Cycling/FXDD,2:45:57,206643,454.4,445.88963809524,
4 Men under 40                                    ,56,18225,Nicholas,Tham ming qiang,MIT,2:46:16,205206,434.4,448.28961904762,
4 Men under 40                                    ,57,26057,Kevin,Kline,Century Road Club Association,2:46:27,285820,508.33333333333,450.6896,
4 Men under 40                                    ,58,19131,Daniel,Cleiman,CRCA/siggi's/NYVelocity,2:46:39,304255,403.83475992757,453.08958095238,
4 Men under 40                                    ,59,27582,Brian,Field,Hudson Furniture Racing Team,2:48:24,117943,434.65528284482,455.48956190476,
4 Men under 40                                    ,60,6537,Christopher,Kiss,Laurel B.C,2:48:56,250880,400,457.88954285714,
4 Men under 40                                    ,61,22990,Tom,Kraak,Bethel Cycle Sport,2:51:48,,400,460.28952380952,
4 Men under 40                                    ,62,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cycle,2:53:36,226301,380.03,463.8894952381,
4 Men under 40                                    ,63,22993,David,Pinkos,Team Bicycle Alley,2:53:36,188814,452.28907347037,463.8894952381,
4 Men under 40                                    ,64,2046,Todd,Nicotra,,2:55:05,193801,400,467.48946666667,
4 Men under 40                                    ,65,19357,Matthew,Rossi,CRCA / L.Raphael - Leopard Cycles,2:57:15,301499,413.09552633421,472.28942857143,
4 Men under 40                                    ,66,19352,Adam,Eisenberg,CRCA/siggi's/NYVelocity,2:57:15,304608,439.84024895443,472.28942857143,
4 Men under 40                                    ,67,931,Matt,Regan,Upper valley Velo/Drummond custom cycles,2:57:17,74250,455.64,472.28942857143,
4 Men under 40                                    ,68,2514,Kasper,Ludwig-larsen,Hudson Furniture Racing Team,2:57:22,263599,400,477.08939047619,
4 Men under 40                                    ,69,34735,Jacob,Baty,CRCA/Bikes to Rwanda,3:01:55,325608,400,479.48937142857,
4 Men under 40                                    ,70,6518,Robert,Rolsma,Essex County Velo (ECV),3:11:31,0296737,469.83,481.88935238095,
4 Men under 40                                    ,71,18749,Juan,Orrego,Team Cosmic,3:14:16,298168,395.32262831593,484.28933333333,
Cat 5                                             ,1,97358,Michael,Kirby,Target Training,1:15:32,235975,424.24,382.19505912698,
Cat 5                                             ,2,26185,Michael,Reiss,H2R,1:15:32,349752,389.36,388.08530617063,
Cat 5                                             ,3,34718,Jorge,Aguilo,Kissena,1:15:32,,500,393.97555321429,
Cat 5                                             ,4,26190,Doug,Levens,,1:15:32,350918,426.19373809524,399.86580025794,
Cat 5                                             ,5,26189,Greg,Mcelravy,Suburban Sports,1:15:32,341072,498.49,405.75604730159,
Cat 5                                             ,6,34719,Chris,Franks,,1:15:32,561419,500,411.64629434524,
Cat 5                                             ,7,30368,Nicolas,Siska,Team Bikeway,1:15:32,303495,457.14285714286,417.53654138889,
Cat 5                                             ,8,19065,David,Boyce,Housatonic Wheel Club,1:15:32,304953,394.21964078689,423.42678843254,
Cat 5                                             ,9,30533,Matthew,Tague,,1:15:37,320154,385.01340542519,429.31703547619,
Cat 5                                             ,10,3902,Gregg,Giddes,Team Signature Cycles/Rockstar Games,1:15:37,289942,409.1791215712,435.20728251984,
Cat 5                                             ,11,22168,Paul,Malan,Upper Valley Velo/Drummond Custom Cycles,1:15:59,317608,495.16,441.09752956349,
Cat 5                                             ,12,34720,Anthony,Tanzi,Team Bikeway.com,1:16:02,,500,446.98777660714,
Cat 5                                             ,13,25205,Michael,Tanzi,Team Bikeway.com,1:16:05,343606,425,452.87802365079,
Cat 5                                             ,14,25349,Patrick,Murray,,1:17:36,244422,500,458.76827069444,
Cat 5                                             ,15,26747,Jeff,Condon,Kissena,1:18:06,,500,464.6585177381,
Cat 5                                             ,16,34721,Anthony,Manca,,1:18:17,,500,488.2195059127,
Cat 5                                             ,17,32178,Steven,Quinn,TEAM EDGE,1:18:19,332684,448.66944711157,488.2195059127,
Cat 5                                             ,18,25164,Christopher,Cavallaro,CVC Subaru of New England,1:18:19,322222,487.39,488.2195059127,
Cat 5                                             ,19,34722,Peter,Bailey,,1:18:19,,500,488.2195059127,
Cat 5                                             ,20,34723,Matt,Narel,Bethel Cycle Sport,1:18:19,325950,500,488.2195059127,
Cat 5                                             ,21,26248,Marc,Brumer,CRCA/siggi's/NYVelocity,1:18:19,311895,455.08925264666,488.2195059127,
Cat 5                                             ,22,29997,Anthony,Costa,,1:18:19,333308,521.22,488.2195059127,
Cat 5                                             ,23,25436,Russell,Bogin,CRCA,1:18:23,319680,459.1,511.7804940873,
Cat 5                                             ,24,27761,Timothy,Lener,Tarmac Cycling/Iron Bridge Consulting,1:21:23,326294,455.11,517.67074113095,
Cat 5                                             ,25,34724,Alexander,Semkow,Team Bikeway.com,1:23:13,342668,500,523.5609881746,
Cat 5                                             ,26,24472,Tim,Condon,,1:23:21,317918,486.32,529.45123521825,
Cat 5                                             ,27,19066,Robert,Gomez,Tarmac Racing,1:24:30,292460,419.18048408584,535.3414822619,
