Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,3,57,258.33333333333,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,36,55,159.84375,
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,2,37,343.75,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,5,58,348.57142857143,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,23,86,294.6,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,10,64,272.60869565217,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,2,95,341.5,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,2,70,341.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,16,68,367.35294117647,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,37,60,410,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,3,81,343,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,3,94,256.91489361702,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,7,54,353.33333333333,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,2,58,288.32486206401,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,91,98,467.73393537415,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,1,41,329.88216666667,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,31,55,387.33600374332,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,DNF,55,,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,3,67,286.33515976692,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,16,33,220,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,24,40,411.32813586201,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,1,31,336.61727380987,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,1,48,321.16340021645,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,9,27,368.90464634526,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,2,25,345,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,5,25,348.79588962191,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,1,27,290.91575046296,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,7,23,351.04493972363,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,4,25,265.8935,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,3,17,325.57247612847,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,1,48,316.55204756944,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,11,55,272.61823275463,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,61,68,342.95404782727,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,9,48,332.53705870767,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,40,100,309.64136267448,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,14,28,401.26102302851,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,10,59,335.12309750585,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,39,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,11,26,268.76802976599,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,37,55,419.17716049383,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,5,41,280.09897186701,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,2,57,298.58684906463,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,7,76,203.60760227076,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,2,46,273.87200178163,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,2,50,305.37322071311,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,1,77,282.04317933821,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,1,77,282.04317933821,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,1,77,282.04317933821,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,1,77,282.04317933821,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,7,49,289.47668093647,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,5,51,296.10526230786,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,18,56,341.6635338052,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,2,50,268.19066735648,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,19,58,261.55915518907,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,13,24,320.42430554541,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,19,93,259.41879143797,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,3,69,247.65339275058,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,17,19,367.17932532374,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,30,55,305.98995061728,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,7,53,268.13358974359,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,16,43,283.28885714286,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,8,50,274.43264,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,12,50,253.29942666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,2,70,271.88951612903,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,76,79,448.75424561403,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,6,27,294.1338974359,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,3,57,258.30055,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,3,80,240.33965229356,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,2,60,260.512,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,7,52,280.53974358974,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,2,64,267.05635468807,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,8,58,236.85293103448,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,39,39,333.37216666667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,2,36,260.18648148148,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,7,62,266.68725806452,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,5,57,269.01405740854,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,2,57,245.86554145937,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,9,42,291.01917320172,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,10,65,245.28745833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,35,49,290.70590277778,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,8,66,250.19757575758,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,5,30,271.00714285714,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,36,42,346.59273684211,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,8,65,264.30337931034,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,7,57,274.95868518519,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,6,67,267.35379422707,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,4,55,279.4727244056,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,11,60,271.00933333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,3,43,270.79716666667,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,3,33,268.45714583333,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,1,42,242.92433333333,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,4,16,291.22625,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,9,25,305.38766666667,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,2,60,237.48014814815,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,4,54,344.7503030303,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,22,54,344.7503030303,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,1,40,252.11283333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,19,39,306.94655263158,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,3,28,268.87414285714,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,4,44,265.89633333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,3,53,240.51830769231,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,1,43,265.98483333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,6,59,267.20584699175,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,77,85,444.30485714286,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,8,86,251.27037154103,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,7,42,298.80880952381,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,16,77,254.09581578947,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,25,58,315.19772988506,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,4,71,273.87582857143,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,1,48,250.22866666667,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,6,56,254.3762,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,2,52,283.22956521739,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,11,60,278.68467857143,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,9,40,299.30407142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,7,25,305.08,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,DNF,64,442.39161538462,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,10,44,275.62710833333,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,35,46,418.20947916667,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,7,35,290.8898627451,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,2,38,248.28378431373,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,8,41,275.8633125,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,5,56,278.89807142857,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,8,34,284.32381944444,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,5,32,277.84265151515,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,8,33,291.3493125,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,DNF,23,416.483,
San Ardo Road Race,2014-08-16,Men Master 50-54,4,31,279.5441025641,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,DNF,48,379.19266666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,30,70,406.33637878788,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,2,55,268.45777272727,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,2,32,276.25568888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,40,71,,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,DNF,36,412.06480769231,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,1,49,267.189,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,50,67,425.57935,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,2,63,282.23941071429,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,43,70,411.90170493903,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,DNF,45,459.64347058824,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,1,15,282.69016666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,2,38,260.30373333333,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,4,55,279.08988888889,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,9,37,301.76078888889,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,8,27,320.24672727273,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,20,33,368.39048888889,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,12,39,330.19541176471,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,21,33,429.36168181818,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,20,48,368.89608333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,8,33,323.11275,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,14,51,310.64664583333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,3,37,295.68362962963,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,8,42,302.19603125,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,30,34,448.84105882353,
2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,5,14,,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,50,56,383.18283950617,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,10,43,308.3298922619,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,23,41,396.81688888889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,6,43,299.97246031746,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,3,58,319.65510288066,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,3,62,284.21036734694,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,4,82,308.53039583333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,16,55,362.02815343915,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,15,55,327.73235333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,12,40,300.1685034202,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,15,40,346.34047727125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,43,49,406.96633560565,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,5,24,303.34890909091,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,17,408.4139,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,6,42,322.471,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,4,45,309.76520815497,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,12,52,322.54912,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,14,67,310.12690804598,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,DNF,26,475.545,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,12,23,369.375,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,DNF,43,479.75378431373,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,3,79,305.21672043011,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,7,58,299.90035714286,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,29,60,404.04705555556,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,3,69,301.2146344086,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,16,42,384.69,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,10,34,339.57895833333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,2,47,285.95636363636,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,5,57,293.94481818182,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,6,34,327.9859721085,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,5,34,302.92111111111,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,2,34,332.66502222222,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,2,106,278.55616666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,2,66,267.96092857143,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,2,39,305.01457383578,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,5,48,295.07427128427,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,1,21,278.67533333333,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,15,19,438.766875,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,5,37,299.18013333333,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,9,47,312.94434126984,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,2,32,282.14171875,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,31,48,428.31995614035,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,18,25,414.05356145504,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,3,36,302.06652564103,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,18,48,355.52288888889,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,3,30,285.65611111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,3,41,302.88,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,36,72,362.54070833333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,5,30,331.93880952381,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,9,46,318.50759090909,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,DNF,28,508.91153333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,10,36,342.32927083333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,1,24,297.806,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,21,33,407.06671428571,
San Ardo Road Race,2016-08-20,Men Master 50-54,14,37,392.46136904762,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,7,7,421.91031252706,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,14,14,367.02614285714,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,2,30,302.37772619048,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,35,43,480.9899047619,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,5,36,311.25939865912,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,2,39,309.24587468506,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,8,35,330.40788235294,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,4,35,312.76770588235,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,14,34,354.61327604167,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,15,34,323.48245455063,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,10,32,335.35603567355,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,8,71,341.80150724638,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,12,55,339.85317361111,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,4,58,304.89075,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,1,42,293.87333333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,1,60,291.69964772642,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,9,12,408.3775,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,12,15,412.3219047619,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,1,18,294.8395,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,7,34,338.54690139695,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,6,61,345.26903174603,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,3,24,324.9238,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,1,34,286.05333333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,4,34,328.84,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,2,35,324.98496597222,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,7,59,305.39423809524,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,7,67,305.55563793103,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,15,68,345.99252470993,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,44,59,527.44357849715,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,DNF,36,513.96678571429,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,6,32,340.89369230769,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,10,33,360.98287179487,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,3,41,325.26714814815,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,5,35,331.834375,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,7,47,335.80822463768,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,1,78,330.39216666667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,7,70,324.81115384615,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,2,21,327.25918809524,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,DNF,24,507.08914285714,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,26,32,460.47922222222,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,4,13,342.97756142529,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,3,13,344.21088888889,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,3,46,317.02125925926,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,33,44,456.55911764706,
