Race Name,Race Date,Category Name,Place,Total Racers,Points
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,8,52,195.44109615385,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,4,127,148.32862962963,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,9,107,179.09627358491,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,6,102,163.55748576101,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,28,85,163.64453886083,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,5,68,134.51838235294,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,10,63,152.79278494624,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,14,63,161.38031283977,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,1,78,127.60516317875,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,82,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,27,139,151.96727777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,17,134,172.85100425459,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,1,104,133.10716666667,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,19,104,157.3726918318,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,3,55,146.82971552151,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,8,67,173.06155934343,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,14,73,166.79016540404,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,5,118,146.80381770089,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,16,162,123.42179012346,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,9,83,151.90705853944,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,7,76,152.37603264642,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,87,191,189.5529177083,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,9,187,132.09827588441,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,9,186,146.97933432597,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,13,149,150.0449041455,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,20,138,151.80831699565,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,33,151,139.69267808219,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,12,143,142.45731220657,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,44,140,150.70687962898,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,8,136,131.19511519608,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,13,136,138.59851515152,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,13,88,146.7232398264,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,1,26,143.48315619046,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,5,32,186.047375,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,9,73,211.91464814815,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,111,113,329.55519642857,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,19,95,187.5418655914,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,10,16,204.592,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,1,19,144.23366666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,6,187,141.91399502488,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,41,90,229.81282519529,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,11,95,157.80425531915,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,42,99,234.90334693878,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,3,98,183.39315646259,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,68,109,258.40792592593,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,5,73,153.058,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,114,115,311.6454502924,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,38,83,215.18856910569,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,2,56,175.90378571429,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,1,100,163.574,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,55,61,296.78933333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,69,116,254.80166666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,1,86,178.91933333333,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,12,101,200.16868309743,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,31,59,254.49229885057,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,4,95,156.78700971868,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,1,79,170.816,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,9,54,215.4604,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,1,201,160.905,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,15,199,119.27876262626,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,11,191,183.08396537346,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,25,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,13,158,179.5413989071,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,12,31,174.33335409787,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,6,122,162.16924625679,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,27,121,232.10321212121,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,27,184,196.33891588895,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,66,77,263.42713366894,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,59,150,203.27754901961,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,15,121,186.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,57,108,196.12132351207,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,10,105,168.88882051282,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,19,137,178.04169230769,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,3,73,179.83201851852,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,5,95,189.30327304965,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,72,127,320.23246808511,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,3,131,150.62661671055,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,4,210,111.27128362945,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,20,210,185.47528619529,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,15,196,120.441,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,19,194,185.62986742424,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,20,177,180.03004658717,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,3,171,184.08806989247,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,6,119,165.67485416492,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,8,121,195.22350793651,
Fort McClellan Road Race,2015-03-29,Men Pro-12,1,129,167.08166666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,3,195,165.739,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,7,189,160.92747502054,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,11,187,201.71742857143,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,11,187,209.54857142857,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,3,138,196.58767315536,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,24,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,15,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,9,120,201.19135470313,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,7,156,116.27411903456,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,3,155,178.89606303083,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,7,145,140.25684776335,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,4,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,4,102,174.86845670134,
