Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,19,25,418.59163940892,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,42,54,431.3542129829,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,4,35,351.68023529412,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,25,38,416.09005094877,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,3,13,370.68565292674,
FrostBite TT,2014-03-9,Men MM 35+ 4  ,5,11,399.15580212224,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,38,54,519.16460416667,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,20,40,419.09730389171,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,34,40,513.77506578947,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,15,27,407.88307442714,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,16,27,415.24930350328,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,4,26,348.00426357292,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,14,26,403.06726067391,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,33,38,483.8177962963,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,27,35,499.0546875,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,27,29,529.42164285714,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,19,20,518.78078249663,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,16,17,552.8843125,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,20,23,474.86540472235,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,21,23,505.76196304113,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,9,21,450.6494,
FrostBite TT,2018-03-3,Men MM 40+ 4,14,16,465.88661569042,
Koppenberg,2018-04-29,Men 40+ 4,37,43,538.10401081871,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,14,17,568.09557142857,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,23,30,523.7016725034,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 4,9,10,445.7865,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,8,15,491.86521098297,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,18,20,526.37998107288,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,20,20,525.59969855202,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,16,18,569.00863971749,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,37,47,428.22474458627,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,35,40,527.08814814815,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,24,30,517.27380952381,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,DNF,24,687.03291666667,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 4 Cat,6,9,551.20183999791,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,7,14,543.17405522249,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,9,19,439.79938114247,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,18,19,521.22251851852,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,14,18,507.61260365279,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,17,18,528.90992688518,
