Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,365.94,300.86883333333,
Men Cat 1/2/3,2,76361,Morgan,Baker,J Mac Cycling LLC,,401000,359.49,310.87922470802,
Men Cat 1/2/3,3,23289,Dan,Greene,East End Cycling Club,,172784,336.46,320.8896160827,
Men Cat 1/2/3,4,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,304.02,330.90000745739,
Men Cat 1/2/3,5,146929,William,Vickerman,J Mac Cycling LLC,,516833,397.73,340.91039883207,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,324.19,350.92079020676,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,359.45,360.93118158144,
Men Cat 1/2/3,8,134499,Matthew,Kitchen,Allegheny Velo,,497453,395.96392866162,370.94157295612,
Men Cat 1/2/3,9,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,431.05,380.95196433081,
Men Cat 1/2/3,10,23271,Robert,Gottlieb,Allegheny Cycling Association,,46469,528.74669807453,390.96235570549,
Men Cat 1/2/3,11,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,200,400.97274708018,
Men Cat 1/2/3,12,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,440.30194871795,410.98313845486,
Men Cat 1/2/3,13,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,398.03,420.99352982955,
Men Cat 1/2/3,14,15081,John,Heffner,Fort Pitt Velo,,261703,438.71,431.00392120423,
Men Cat 1/2/3,15,19219,Edward,Krall,Fort Pitt Velo,,193751,200,441.01431257891,
Men Cat 1/2/3,16,82428,Al,Meder,Rivet 5 Racing,,385247,453.06,451.0247039536,
Men Cat 3/4,1,150730,Michael,Martys,Allegheny Cycling Association,,529494,387.10030123401,349.27641868297,
Men Cat 3/4,2,165247,Justin,Culotta,UPMC/ Pro Bikes,,529181,427.05,356.64848327375,
Men Cat 3/4,3,165251,Sean,Crandell,OPUS ONE VELO,,546994,418.59,364.02054786453,
Men Cat 3/4,4,150734,Edward,Leonard,Allegheny Cycling Association,,503545,436.17575189063,371.39261245531,
Men Cat 3/4,5,26123,Chris,Helbling,East End Cycling Club,,316914,373.34774455653,378.76467704609,
Men Cat 3/4,6,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,393.83446055556,386.13674163687,
Men Cat 3/4,7,140336,Samuel,Rideout,Pista Elite,,499474,425.0447513089,393.50880622766,
Men Cat 3/4,8,66449,Joshua,Sayre,Koeles Cycling Club,,383242,380.7,400.88087081844,
Men Cat 3/4,9,134497,Michael,Sanders,OPUS ONE VELO,,41549,434.96,408.25293540922,
Men Cat 3/4,10,150109,David,Koski,Allegheny Cycling Association,,511345,350,415.625,
Men Cat 3/4,11,150726,Daniel,Tkacik,East End Cycling Club,,507849,412.66,422.99706459078,
Men Cat 3/4,12,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,375.51,430.36912918156,
Men Cat 3/4,13,58096,Brett,Stana,J Mac Cycling LLC,,309301,489.68,437.74119377234,
Men Cat 3/4,14,76249,Mark,Shumaker,Top Gear Racing,,547871,453.09,445.11325836313,
Men Cat 3/4,15,93903,Chris,Baker,J Mac Cycling LLC,,402791,384.34716598798,452.48532295391,
Men Cat 3/4,16,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,473.84,459.85738754469,
Men Cat 3/4,17,162673,Connor,Coyle,Unattached,,319294,519.8,467.22945213547,
Men Cat 3/4,18,39442,Jason,Bair,Allegheny Cycling Association,,351576,350,474.60151672625,
