Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 13-14,12,12,767.84208333333,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,23,23,646.43007858513,
Land Park Criterium,2017-03-11,Men Cat 5,41,47,580.45293322991,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,14,15,609.588,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,19,22,644.75511761313,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,25,29,579.05706929744,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,18,22,576.41985,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,37,44,553.23789279179,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,10,11,618.49746134607,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,13,18,586.08288478492,
Watsonville Criterium,2017-07-8,Men Cat 4/5,26,34,522.486125,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,12,13,539.76791666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,12,13,539.76791666667,
University Road Race,2017-08-20,Men Cat 4/5,22,33,509.12611935526,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,14,16,525.33557142857,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,DNF,22,617.29083333333,
Land Park Criterium,2018-03-10,Men Cat 4,24,26,552.61591666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,18,23,602.64825,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,15,19,600.7165,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,15,19,604.794,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,14,15,606.57628571429,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 15-16 Junior,5,9,506.63,
Central Coast Road Series,2018-07-14,Men Junior 15-16 Open,8,9,612.83875,
