Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-05-2,Men Cat 4/5,17,36,521.65,
Suncrest Hill Climb ,2020-08-22,Men Cat 5,4,4,,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,18,49,434.65909090909,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,14,44,424.28571428571,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,31,39,396.35124421296,
Tax Day Omnium TT,2022-05-13,Men Cat 4,4,20,358,
Tax Day Omnium,2022-05-13,Men Cat 4,6,23,367.27272727273,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,8,21,386.42946286006,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,10,22,389.06786787124,
Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,20,30,494.0746779505,
Goshen Circuit Race,2023-04-29,Men CAT3-4,23,37,405.39360197904,
