Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,14,24,610.59943055556,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,12,24,591.88302777778,
Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,11,22,499.16718181818,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,11,16,600.32719299573,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 4 40K ITT  (40K ),4,16,543.75,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,1,15,455.34934172314,
Giro di Coppi,2014-07-12,Women Cat 4  ,6,25,536.47708333333,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Cat 4  ,1,11,422.67383333333,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Cat 4   (10.4 mi ),5,9,533.43298585085,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Cat 4  ,2,8,,
Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,2,8,473.97575,
Tour de Millersburg - Crit,2014-08-9,Women 4,1,21,428.451,
Tour de Millersburg - TT,2014-08-9,Women 4,4,21,479.30747985876,
Tour de Millersburg - RR,2014-08-10,Women 4,4,21,495.8002,
Tour de Millersburg - GC,2014-08-10,Women 4,3,21,466.68086921206,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,3,18,486.28890740741,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,5,12,534.40883333333,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,14,19,516.68988888889,
Belmont Criterium,2015-04-12,Women  Cat3/4,10,22,508.084,
All American Road Race,2015-04-18,Women Cat 1/2/3,10,17,447.3795,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,1,17,392.51866666667,
Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,4,15,441.43251071969,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 3,3,9,480.75633333333,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,12,20,473.45201875,
Steel City Showdown,2015-05-31,Women Cat 3/4,4,24,443.03993843229,
Ride Sally Ride,2015-06-6,Women Cat 3,5,13,513.98983333333,
Tour of Washington County - RR,2015-06-20,Women OPEN,9,26,407.46358974359,
Tour of Washington County - TT,2015-06-21,Women Open,16,24,480.18670943886,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,14,22,475.77354739899,
Tour of Washington County - GC,2015-06-21,Women OPEN,11,22,439.75331234304,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,9,15,538.08744444444,
Historic Marietta Bike Race,2015-07-11,Women OPEN,2,17,399.91933333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,9,12,549.361,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,11,15,518.457,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,11,15,518.457,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,DNF,10,538.26,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,DNF,10,538.26,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,8,18,485.6614952223,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,3,18,421.045640625,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,DNF,18,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,5,35,406.59176470588,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 3,4,1,,
