Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,18,55,569.24860574359,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,22,37,542.8322766009,
Kissena Fall Classic,2018-10-6,Men Cat5,24,41,519.14091906097,
Castelli NY Cycling Series,2019-03-31,Men Cat5,33,50,519.62044444444,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,34,52,543.34925333333,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,DNF,45,599.73149122807,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,44,53,546.15384615385,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,1,54,425,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,7,56,441.07142857143,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,27,64,441.04258565,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,35,89,395.62281473569,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,35,59,404.85311190255,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,15,74,369.50192308938,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,39,67,410.81891105096,
Castelli Series,2022-07-16,Men Cat 4/5,14,51,406.9098926727,
