Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,14749,Andrew,Martin,Ten Speed Hero,,89104,403.02,328.661,
Men Cat 1/2/3,2,137917,Kyle,Peterek,Apex Racing Team,,229536,379.3,332.39895,
Men Cat 1/2/3,3,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,377.66,336.1369,
Men Cat 1/2/3,4,138041,Joel,Lentz,Apex Racing Team,,511282,433.97,339.87485,
Men Cat 1/2/3,5,74465,Brian,Falkowski,Este Racing,,398109,353.79,343.6128,
Men Cat 1/2/3,6,148140,Stephen,Gingrich,Apex Racing Team,,278610,360.13,347.35075,
Men Cat 1/2/3,7,102439,Nicholas,Zendler,Liquid Velo,,433708,345.18,351.0887,
Men Cat 1/2/3,8,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,,548507,397.36,354.82665,
Men Cat 1/2/3,9,122941,Josh,Adams,Este Racing,,396762,357.61,358.5646,
Men Cat 1/2/3,10,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,409.65,362.30255,
Men Cat 1/2/3,11,131608,Stuart,Ayling,Este Racing,,501118,373.53,366.0405,
Men Cat 1/2/3,12,151323,Will,Harrison,Apex Racing Team,,530052,399.18,369.77845,
Men Cat 1/2/3,13,24657,Kristian,Miller,Ten Speed Hero,,292040,381.04,373.5164,
Men Cat 1/2/3,14,55995,Mike,Robson,Ten Speed Hero,,118582,347.61,377.25435,
Men Cat 1/2/3,15,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,399.3,380.9923,
Men Cat 1/2/3,16,49123,Mike,Schwindeller,Audi/Kryki Sports Racing,,259190,403.4,384.73025,
Men Cat 1/2/3,17,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,407.23,388.4682,
Men Cat 1/2/3,18,130147,Josh,Crow,Liquid Velo,,56197,434.77,392.20615,
Men Cat 1/2/3,19,44268,Jason,Corbridge,Liquid Velo,,293327,447.16,395.9441,
Men Cat 1/2/3,20,128980,Miles,Farrow johnson,Apex Racing Team,,493786,405.31,399.68205,
Men Cat 1/2/3,21,36395,Scot,Weeks,Caliber Home Loans/Gerk's,,290608,363.10846701389,403.42,
Men Cat 1/2/3,22,49358,Steve,Sonheim,Liquid Velo,,54980,427.27,407.15795,
Men Cat 1/2/3,23,44264,Bradlee,Haley,Liquid Velo,,288845,396.73,410.8959,
Men Cat 1/2/3,24,24442,Benjamin,Swedberg,Este Racing,,200484,409.07,414.63385,
Men Cat 1/2/3,25,39773,David,Chipchase,Liquid Velo,,220071,426.32,418.3718,
Men Cat 1/2/3,26,49363,Andrew,Austin,Liquid Velo,,316276,403.44,422.10975,
Men Cat 1/2/3,27,101079,Jasmine,Soh,Trek Red Truck Racing p/b Mosaic Homes,,433550,399.36,425.8477,
Men Cat 1/2/3,28,76182,Rick,Wiedmann,Caliber Home Loans/Gerk's,,394666,477.49,429.58565,
Men Cat 1/2/3,29,53163,Jesse,Nofziger,Liquid Velo,,307040,454.96,433.3236,
Men Cat 1/2/3,30,37040,John,Wolters,Ten Speed Hero,,287592,377.31,437.06155,
Men Cat 1/2/3,31,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,404.89,440.7995,
Men Cat 1/2/3,32,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,513.27,444.53745,
Men Cat 1/2/3,33,165539,James,Mitchell,Audi/Kryki Sports Racing,,191252,488.59,448.2754,
Men Cat 1/2/3,34,10811,Alex,Turpin,Apex Racing Team,,304051,391.85,452.01335,
Men Cat 1/2/3,35,131068,Phil,Conlan,Apex Racing Team,,496382,473.57,455.7513,
Men Cat 1/2/3,36,66511,David,Lanier,Audi/Kryki Sports Racing,,192409,434.17,459.48925,
Men Cat 1/2/3,37,35035,Caroline,Brown,Apex Racing Team,,310268,422.55,463.2272,
Men Cat 1/2/3,38,18163,Nathan,Hakken,Apex Racing Team,,271870,449.51,466.96515,
Men Cat 1/2/3,39,107813,Julie,Strong,Este Racing,,466846,477.71,470.7031,
Men Cat 1/2/3,40,14723,Clinton,Anderson,,,273184,200,474.44105,
Men Cat 4/5,1,136049,Peter,Kim,Gerard Launch Pad,,534120,369.13,359.50183333333,
Men Cat 4/5,2,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,428.48,365.52436842105,
Men Cat 4/5,3,57683,Adrian,Magun,Apex Racing Team,,375179,446.85,371.54690350877,
Men Cat 4/5,4,166223,Hyunjong,Lee,Gerard Launch Pad,,558620,393.5,377.56943859649,
Men Cat 4/5,5,154386,Ryan,Meinhardt,Audi/Kryki Sports Racing,,537036,477.92,383.59197368421,
Men Cat 4/5,6,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,430,389.61450877193,
Men Cat 4/5,7,180973,Josh,Mcbee,,,23084,450,395.63704385965,
Men Cat 4/5,8,177962,Jeffrey,Boden,Apex Racing Team,,575934,408.32072342473,401.65957894737,
Men Cat 4/5,9,162348,Christoper,Shone,Apex Racing Team,,554517,456.88,407.68211403509,
Men Cat 4/5,10,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,477.67,413.70464912281,
Men Cat 4/5,11,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,485.01,419.72718421053,
Men Cat 4/5,12,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,473.93,425.74971929825,
Men Cat 4/5,13,166647,Steven,Skelley,Metier Racing,,560180,519.92,431.77225438596,
Men Cat 4/5,14,147051,Stephen,Fontenot,OMG Racing,,289009,488.31,437.79478947368,
Men Cat 4/5,15,114466,William,Cucco,HagenBerman/Society Consulting,,439021,485.86,443.8173245614,
Men Cat 4/5,16,177961,Justin,Foster,,,507039,465.43,449.83985964912,
Men Cat 4/5,17,174784,David,Clendenen,Audi/Kryki Sports Racing,,571821,548.02,455.86239473684,
Men Cat 4/5,18,107845,Alexander,Bennett,CycleU,,361290,450,461.88492982456,
Men Cat 4/5,19,177963,Pohsiu,Lin,,,575426,436.68458574541,467.90746491228,
Men Cat 4/5,20,102048,James,Shields,Liquid Velo,,433155,573.03177467706,473.93,
Men Cat 4/5,21,49201,Thomas,Catalina,Liquid Velo,,239086,534.78,479.95253508772,
Men Cat 4/5,22,145591,Scott,Burger,Liquid Velo,,290960,519.55,485.97507017544,
Men Cat 4/5,23,180972,Todd,Hunt,,,578216,450,491.99760526316,
Men Cat 4/5,24,180975,Katherine,Wade-easley,,,578905,450,498.02014035088,
Men Cat 4/5,25,176668,Pablo,Castrillo,Audi/Kryki Sports Racing,,570059,421.9473796292,504.0426754386,
Men Cat 4/5,26,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,464.55,510.06521052632,
Men Cat 4/5,27,165541,Ray,Lamont,Caliber Home Loans/Gerk's,,555240,529.11,516.08774561404,
Men Cat 4/5,28,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,562,522.11028070175,
Men Cat 4/5,29,180974,Lino,Alimboyao,Team Mang,,578012,450,528.13281578947,
Men Cat 4/5,30,162352,Walter,Howard,Notre Dame Cycling,,192296,539.18,534.15535087719,
Men Cat 4/5,31,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,464.17,540.17788596491,
Men Cat 4/5,32,174781,Ivan,Lesko,,,573784,478.72,546.20042105263,
Men Cat 4/5,33,162350,Bruno,Zbinden,Liquid Velo,,555172,554.84,552.22295614035,
Men Cat 4/5,34,156129,Nathan,Sabol,Rad Racing NW,,534251,546.03,558.24549122807,
Men Cat 4/5,35,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,504.73,564.26802631579,
Men Cat 4/5,36,82557,Bruce,Dejong,,,294237,570.60881547619,570.29056140351,
Men Cat 4/5,37,136627,Jordan,Lucke,Egencia,,457933,489.17,588.35816666667,
Men Cat 4/5,37,180977,Patrick,Petersen,,,578721,450,582.33563157895,
Men Cat 4/5,37,180976,Stewart,Johnson,,,,450,576.31309649123,
Men Cat 4/5,DNF,132771,Daniel,Rossano,Fount Cycling Guild,,320774,430.17,600.40323684211,
Men Masters Open,1,7154,Richard,Steele,MonsterMedia Racing,,58347,377.74,305.20383333333,
Men Masters Open,2,22304,Joshua,Simmons,Este Racing,,366292,346.92,310.59034027778,
Men Masters Open,3,12060,Sean,Phillips,Drop Bar Racing,,274488,328.73,315.97684722222,
Men Masters Open,4,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,375.55,321.36335416667,
Men Masters Open,5,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,354.72,326.74986111111,
Men Masters Open,6,159956,Thomas,Horan,Fell Swoop,,498642,385.53,332.13636805556,
Men Masters Open,7,56022,Matthew,Hill,Drop Bar Racing,,131504,522.21,337.522875,
Men Masters Open,8,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,427.41,342.90938194444,
Men Masters Open,9,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,405.2,348.29588888889,
Men Masters Open,10,44261,Richie,Strong,Liquid Velo,,290771,382.59,353.68239583333,
Men Masters Open,11,146222,Ryan,Downey,Este Racing,,525217,458.27,359.06890277778,
Men Masters Open,12,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,473.97,364.45540972222,
Men Masters Open,13,49108,Josh,Gerak,Egencia,,256081,522.22817160965,369.84191666667,
Men Masters Open,14,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,417.15,375.22842361111,
Men Masters Open,15,146732,Josh,Crandall,OMG Racing,,528126,411.84,380.61493055556,
Men Masters Open,16,12521,Bart,Heer,Fell Swoop,,256032,403.29,386.0014375,
Men Masters Open,17,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,,460553,414.88,391.38794444444,
Men Masters Open,18,44283,David,Mullen,HagenBerman/Society Consulting,,306785,413.5,396.77445138889,
Men Masters Open,19,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,435.41,402.16095833333,
Men Masters Open,20,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,472.65,407.54746527778,
Men Masters Open,21,105031,Dave,Preston,Este Racing,,356944,422.17,412.93397222222,
Men Masters Open,22,159971,Robert,Farwell,Dyna Racing,,550006,486.05,418.32047916667,
Men Masters Open,23,129166,Brian,Guthrie,Morgan Stanley Racing p/b Old Town Bicycle,,14459,459.73,423.70698611111,
Men Masters Open,24,153015,George,Wright,Este Racing,,551066,424.3,429.09349305556,
Men Masters Open,25,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,419.6,434.48,
Men Masters Open,26,131019,Mark,Caviness,,,499333,425.22,439.86650694444,
Men Masters Open,27,129280,Bobby,Humphrey,Morgan Stanley Racing p/b Old Town Bicycle,,493465,534.28,445.25301388889,
Men Masters Open,28,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,433.55,450.63952083333,
Men Masters Open,29,61436,Andrew,Lageson,Taco Time Northwest Cycling Team,,356842,350,456.02602777778,
Men Masters Open,30,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,429.83,461.41253472222,
Men Masters Open,31,161622,Michael,Burris,Fell Swoop,,416676,483.08,466.79904166667,
Men Masters Open,32,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,422.38,472.18554861111,
Men Masters Open,33,163755,Erik,Johnson,Morgan Stanley Racing p/b Old Town Bicycle,,548601,496.5,477.57205555556,
Men Masters Open,34,159957,Kevin,Stone o'brien,Egencia,,481697,424.7,482.9585625,
Men Masters Open,35,17532,Brad,Callos,Gerard Launch Pad,,198851,488.19,488.34506944444,
Men Masters Open,36,36403,Brian,Cole,Taco Time Northwest Cycling Team,,7314,455.96,493.73157638889,
Men Masters Open,37,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,499.37,499.11808333333,
Men Masters Open,38,45667,Darnell,Umagat,,,307266,514.86,504.50459027778,
Men Masters Open,39,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,438.03,509.89109722222,
Men Masters Open,40,44254,Jeffrey,Reed,Drop Bar Racing,,297596,396.34,515.27760416667,
Men Masters Open,41,44258,Travis,Dougan,Fell Swoop,,280758,450.2,520.66411111111,
Men Masters Open,42,20239,Chris,Mahan,Fell Swoop,,190831,501.14,526.05061805556,
Men Masters Open,43,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old Town Bicycle,,58115,460.05,531.437125,
Men Masters Open,44,49093,David,Hills,Drop Bar Racing,,176885,554.17,536.82363194444,
Men Masters Open,45,36005,Zqwan,Peterson,Fell Swoop,,109655,508.06,542.21013888889,
Men Masters Open,46,93194,Carlos,Venero,Caliber Home Loans/Gerk's,,401162,546.04,547.59664583333,
Men Masters Open,46,161375,Aaron,Locke,Morgan Stanley Racing p/b Old Town Bicycle,,551591,446.76,552.98315277778,
Men Masters Open,46,72503,Dennis,Thornton-wiatt,Fell Swoop,,38112,524.7,558.36965972222,
Men Masters Open,DNF,24233,Kelly,Plese,Center Cycle,,281405,350,569.14267361111,
