Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 B,6,40,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 5,7,12,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,9,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,2,42,,
Renegade Criterium,2008-09-2,Men 4/5,1,10,,
Cherry Pie,2009-02-15,Men 4,11,67,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,67,103,,
Icebreaker Criterium,2009-05-10,Men 4-5,8,33,,
Silverton RR,2009-05-17,Cat 4/5 Men,31,75,,
Rehearsal Road Race,2009-05-23,Men Cat 4,21,56,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,12,61,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,15,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,7,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,13,55,,
OBRA Criterium Championships,2009-08-15,Men 4,6,43,,
Co-Motion Criterium,2009-08-23,Cat 4/5,3,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,3,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,3,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,7,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,30,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,6,57,,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,31,31,517.5,
Pringle Creek Criterium,2013-06-30,Men 4/5,10,24,433.125,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,14,29,445.17857142857,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,20,29,474.10714285714,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,4,25,400.4296875,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,24,25,511.875,
