Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,35,64,523.60724074074,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 5,9,12,531.42700390947,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),18,23,535.40971775792,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,65,75,594.08476805088,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,68,77,549.09581081081,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,17,22,552.72858141188,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,17,22,551.69279619521,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,42,51,584.61520454545,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,DNF,64,591.651,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,DNF,44,613.18933333333,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,DNF,67,602.80983830645,
