Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,46,51,549.02083333333,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,33,43,571.38723689649,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,23,43,504.59579221907,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,29,38,572.19355638988,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,DNF,44,635.77546274112,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,26,45,525.2772124236,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,14,30,500,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,21,25,560.31160320176,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,20,37,505.39036391565,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 5  Open,5,19,470.97089149106,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,7,20,378.36104345875,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,70,82,474.30679487179,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,42,89,374.29276388889,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,91,96,,
Mengoni Grand Prix,2014-07-20,Men 4  Open,46,100,460.77202859961,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,32,36,468.24810185185,
Kissena Fall Classic,2014-09-28, Men Cat 4,30,33,489.9518125,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,32,47,506.84554166667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,DNF,23,517.78185714286,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,31,50,482.83529205266,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,36,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,36,98,454.8578762381,
Lou Maltese Memorial,2015-06-27,Men Cat 4,33,90,436.81924390244,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,50,91,447.0774893238,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,33,54,482.97492383905,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,31,67,461.26656060606,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,61,69,542.33614679368,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,53,57,530.66485714286,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,14,59,413.25967816092,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,47,64,530.96290322581,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,35,51,447.15606060606,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,7,44,397.86057157105,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,63,74,507.06593408682,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,68,95,520.2532,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,57,85,448.03196643842,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,40,83,454.28543902439,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,38,54,525.35602272727,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,55,61,530.73834982066,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,27,54,453.61797270335,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,74,93,489.55672826087,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,44,84,427.17033333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,43,62,463.37,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,22,47,458.05652631579,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,40,59,488.45858652092,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,54,106,432.52753741497,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,41,52,540.59781442247,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,45,91,442.52033333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,24,40,474.32015,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,66,92,568.33515315315,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,62,102,457.98295486111,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,77,103,541.25515151515,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,64,100,526.64279069767,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,24,29,570.23567361111,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,55,96,524.73477906977,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,DNF,77,562.00734761905,
CRCA - Club Race Series,2019-08-24,Men Cat4,DNF,63,618.76206896552,
CRCA - Club Race Series,2019-08-31,Men Cat4,38,52,551.35444871795,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,20,64,506.97488289967,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,39,41,510.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,47,54,440,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,DNF,45,523.92857142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,44,46,450.86956521739,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,61,71,474.25333183474,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,36,48,413.43750269212,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,37,45,549.06157220893,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,49,54,424.51442516098,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,DNF,62,599.18251960959,
Castelli Cup #4,2023-07-15,Cat 4/Novice,DNF,67,535.37796217313,
