Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,2,24,348.74998714437,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,2,10,376.55966666667,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,17,29,449.31258928571,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,4,27,366.88882123721,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,9,25,418.35133042973,
Superior Morgul - Circuit,2015-05-16,Men SM 4,2,57,327.6842650993,
Superior Morgul - Road Race,2015-05-17,Men SM 4,9,50,364.51166666667,
CU Buff RR,2016-04-9,Men Collegiate CAT A,14,24,365.88744444444,
OZ Road Race,2016-05-7,Men SM 3,16,32,430.72482261024,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,43,147,324.44459821429,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,16,24,403.89517361111,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,26,39,404.64966666667,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,13,38,347.93967810458,
Oredigger Classic,2017-04-2,Men Collegiate A,1,15,314.48016666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,5,39,319.12546153846,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,4,34,300.02128205128,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,3,39,284.36088235294,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,4,38,307.61297619048,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,6,38,304.25979166667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,1,34,298.724,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,3,122,271.77765957447,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
City Park Criterium,2017-06-3,Men SM P-123,22,60,351.3756875,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,40,47,361.36798913043,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,10,40,326.93030520833,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,29,100,303.6620037037,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,24,82,313.02193589744,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Louisville Criterium,2018-03-31,Men Pro-12,10,80,277.23594285714,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,2,76,360.52513912502,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,93,99,407.46277777778,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,65,73,328.71409490741,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,60,80,295.02265268777,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,DNF,83,390.56371794872,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,9,50,310.87355555556,
Superior Morgul Road Race,2018-05-20,Men P-12,10,40,313.5218,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,59,84,351.07446153846,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,49,62,348.56252380952,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,48,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,82,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,49,91,328.68174074074,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,5,15,323.68993006,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,6,48,296.09485964912,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,18,89,325.86449838397,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,47,123,320.75154545455,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,117,120,437.71172881356,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,62,103,366.65750396825,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,1,31,284.4865,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,6,27,343.88863636364,
Oredigger Classic,2019-03-30,Men Collegiate  A,11,25,360.57380555556,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,2,32,311.50002777778,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,1,40,269.33383333333,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,4,40,308.92838095238,
Tour of the Gila,2019-05-1,Men Pro/Cat1,72,112,354.81160493827,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,46,93,220.22963043478,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,55,106,417.0575037037,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,14,104,323.41198529412,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,34,60,339.06124205283,
CSU Cobb Lake RR,2022-04-2,Men Col  A,DNF,24,398.54808769069,
CSU Oval Criterium,2022-04-3,Men Col  A,11,37,260.04403332142,
NOCO Criterium,2022-04-9,Men Senior SM P-12,4,35,171.93020708663,
Oredigger TT,2022-04-10,Men Collegiate  A,4,14,228.57142857143,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,15,87,238.18418043208,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,1,20,212.5,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,37,51,326.1541269685,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,40,46,344.15267574246,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
