Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,1,31,278.375,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,6,10,305,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,50,70,291.82940292923,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,5,67,253.16877971395,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,8,42,183.77372873162,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,21,37,237.35559128401,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,7,48,189.67529545455,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,13,47,198.38750724638,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,32,72,231.27725390927,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,23,56,214.85945074568,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,35,50,280.56697065975,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,23,47,238.14933333333,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,30,51,287.41333725514,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,15,22,284.62366181272,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,16,72,189.86415720845,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,34,60,291.51483333333,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,1,14,208.01483333333,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,11,38,213.42263157895,
Race of the West,2013-04-7,Men Pro/Cat 1/2,25,45,259.43166666667,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,11,21,238.91816666667,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,33,39,297.65042105263,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,4,20,247.13313333333,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,25,38,296.82466899982,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,25,38,296.82466899982,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,DNF,53,352.73731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,43,46,320.43908695652,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,29,29,353.86801238819,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,9,17,292.16210359459,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,17,31,274.99788971477,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,20,31,289.6636,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,DNF,29,329.93133333333,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,29,332.656,
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,5,9,322.319,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,DNF,24,319.36519047619,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,DNF,23,360.53466666667,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,17,42,298.99715789474,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,19,41,325.03979365079,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,25,62,307.61558974359,
