Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,33,49,513.7294587797,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,10,49,407.8125,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,4,21,350.35267600548,
Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,5,27,439.78542227004,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,1,33,388.56464650793,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,35,37,516.97036739755,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,4,20,364.8379166451,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,1,40,411.51333333333,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4/5 Juniors 15-16,2,7,458.55536620596,
McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,3,16,382.76865726122,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,1,48,340,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,12,28,372.8648483543,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,16,28,422.27945238095,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,18,27,406.39103846154,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,14,26,379.70830759096,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,2,14,366.41263888889,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,7,33,407.8619,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,3,26,329.71901282051,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,22,44,406.72,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,5,25,357.01648488752,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,6,24,379.42645666476,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,24,27,515.93839356643,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,21,39,450.23483333333,
Not So Underground Crit,2014-01-12,Men  Junior 15-18,3,13,342.07255555556,
Not So Underground Crit,2014-01-12,Men cat 4  ,1,43,352.767,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,30,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,1,3,,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,1,36,318.087,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,1,10,345.916,
Boulevard Road Race ,2014-02-1,Men Cat ,14,210,332.19671087382,
Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 17-18 Cat. Open,1,1,,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,3,33,282.3735546875,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,1,31,324.45787946429,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,1,40,287.64566666667,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,1,20,335.512,
McDowell Mountain Circuit Race,2014-02-16,Men Junior 15-18,1,2,,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,23,67,304.49911111111,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,19,66,297.85090909091,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,7,63,261.71158602151,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,19,63,308.46921161198,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 17-18,1,1,,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,1,22,313.9985,
Tumacacori Road Race ,2014-03-2,Men Cat 3  ,2,20,279.55934850972,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,4,46,246.64638368753,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,29,46,324.42666666667,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,6,42,289.67366666667,
Hungry Dog Criterium,2014-03-23,Men Junior 15-18,4,13,351.87316666667,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,2,36,263.3139537037,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,14,86,249.92698334474,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,7,74,232.26413636364,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,8,61,244.9763264327,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,1,63,248.83183333333,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,6,58,267.4745,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,11,80,281.860375,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,8,14,326.037,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 2/3  ,5,10,319.48833333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,37,121,364.60573333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,24,128,286.09511627907,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,24,104,251.15611764706,
Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 17-18 Cat. Open,2,5,,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,18,41,368.99633333333,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,8,32,301.514640625,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,19,30,313.45141025641,
McDowell Mtn Circuit Race,2015-02-7,Men Junior 15-18,1,6,323.466,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,1,27,252.042,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,4,40,271.44413085938,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,5,79,248.56391025641,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,1,73,241.81933333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,9,70,282.51488571429,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,2,70,243.00723978447,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,3,29,286.5432,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,16,25,338.43967968309,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,27,55,308.71,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,22,53,297.76908,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,28,51,299.69405424983,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,2,51,263.05248,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,19,48,299.3013030303,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,18,45,286.10660879744,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,37,121,334.65714666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,60,93,400.22310869565,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,1,52,281.73816666667,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,DNF,36,399.25047836756,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,2,58,240.84156746032,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,19,75,279.55993452332,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,41,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,DNF,68,425.90683870968,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,3,22,260.07027916667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,5,39,289.22390416667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,120,164,287.59629065041,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,120,164,313.82806707317,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,108,192,291.2053258427,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,2,58,242.20206746032,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,190,190,,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,3,35,295.0036796875,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,128,178,312.89105232558,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,121,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,148,176,266.88747226181,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,108,169,294.8828162215,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,4,35,256.7980952381,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,30,33,372.52202222222,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,94,188,284.48361423221,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,173,177,305.47559090909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,106,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,37,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,91,141,325.43456920904,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,98,118,322.58689570756,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 1,4,10,275.33728125,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,1,30,260.09716666667,
Swamp Classic - TT,2017-02-11,Men Collegiate A,2,10,267.65318151307,
Swamp Classic - RR,2017-02-11,Men Collegiate A,2,32,309.58712424386,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,5,13,300.26123333333,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,23,28,429.84192922135,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate A,5,8,337.62287059615,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,9999,38,401.98830769231,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,15,37,378.07944117647,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,12,37,360.4326684492,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,DQ,38,426.304,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,5,12,310.99116666667,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,1,15,294.41,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,1,20,289.37683333333,
Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,3,9,271.5355,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,36,67,396.07369565217,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,2,63,259.3222962963,
Nestor Cup Race #2,2017-05-7,M Cat 1/2/3,1,13,318.05,
Nestor Cup Race #3,2017-05-18,Men Cat 1/2/3,1,16,331.76633333333,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,1,37,275.09988477384,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,8,39,318.82577572025,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DQ,50,446.73083333333,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,48,46,383.75813043478,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,21,23,452.23172727273,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,9,18,386.99119047619,
Nestor Cup Race #4,2018-09-9,Men Cat 1/2/3,1,3,,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,DNF,43,498.14858360688,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,13,40,367.42657291667,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,DNP,41,,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,DNF,39,511.84388888889,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,63,102,406.31148780488,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,11,51,361.83391882353,
Rogue State Road Race,2020-02-29,Men Collegiate A,14,35,420.28455952381,
Rogue State Criterium,2020-03-1,Men Collegiate A,3,29,362.1966,
