Race Name,Race Date,Category Name,Place,Total Racers,Points
Silvermine Individual Time Trial,2012-08-12,Men Eddy ,13,14,486.47481204838,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,19,51,482.84270833333,
Tour de Kirche,2013-03-17,Men Cat 5,39,41,598.51098323268,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,34,38,568.20641763528,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,21,33,526.76069670921,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,29,41,546.9326845739,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,35,47,491.37378985507,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,55,69,542.80001074169,
Tour de Kirche,2014-03-16,Men Cat 5  ,47,50,590.27956,
Criterium de Bethel,2014-03-30,Men Cat 5  ,27,28,610.30828571429,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,30,33,599.828125,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,26,28,603.38258200785,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,DNF,50,560.69944455084,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Freedom Tour ,2014-07-27,Men Cat4/5  ,33,36,546.07995015623,
Silver Mine Individual Time Trial,2014-08-10,Men Non,22,31,535.278133003,
Sandy Hook Time Trial,2015-04-4,Men Non,16,21,524.09301705765,
Allamuchy Time Trial,2015-04-18,Men Non,17,22,528.2509,
2015 High Point Hill Climb,2015-05-2,Non TT Men,24,24,486.53944303035,
Upper Freehold ITT,2015-05-16,Men Non,25,30,545.65035714286,
Blueberry Time Trial,2015-07-18,Men 60+ Master,3,5,,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,11,14,419.68814285714,
Flanders Time Trial,2015-08-22,Men 55+ Masters,20,21,495.29153544593,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,25,29,543.52583333333,
High Point Hill Climb,2016-04-30,Masters 55+ Men,15,15,493.24116666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,20,25,545.93939393939,
High Point Hill Climb,2017-04-29,Men Masters 55+,14,15,476.11271428571,
