First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Decker,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,2,55,362.1770617284,
Steven,Decker,Hanford  Criterium,2013-04-7,Men Cat 4/5,33,45,493.47531746032,
Steven,Decker,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,1,30,389.62016666667,
Steven,Decker,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,20,31,463.58474310404,
Steven,Decker,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,21,26,455.34695007481,
Steven,Decker,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,23,31,475.89221699821,
Steven,Decker,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,31,31,518.76887844087,
Steven,Decker,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,8,23,415.72050175224,
Steven,Decker,Hanford Criterium,2012-04-1,Men Cat 4/5  ,14,27,450,
Steven,Decker,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,25,58,407.76009648292,
Steven,Decker,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,25,58,407.76009648292,
Steven,Decker,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,25,58,407.76009648292,
Steven,Decker,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,25,58,407.76009648292,
Steven,Decker,Snelling Road Race,2012-02-25,Men Cat 4  ,17,100,371.2638686696,
Joshua,Houssiere,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,12,28,434.95001088706,
Joshua,Houssiere,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,13,13,463.80752777778,
Joshua,Houssiere,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,9,15,455.67976673686,
Vince,Spera,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,19,23,551.13636363636,
