Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,6,37,624.16666666667,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,1,39,595,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,6,29,632.5,
ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,8,21,557.39734065934,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,23,29,720.99081660332,
MIT Criterium,2013-03-30,Men D1                                            ,DNF,42,778.77631206605,
MIT Road Race,2013-03-31,Men D1                                            ,8,34,519.82170504633,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,8,20,601.53911111111,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,9,18,589.07415549988,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,4,24,522.00732595565,
Rhode Race Criterium,2013-04-21,Men D,3,38,535.10205882353,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,22,62,570.16103714698,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,3,33,513.62354166667,
XPot 4.0,2014-03-29,Men Collegiate C,47,52,587.05832554567,
XPot 4.0,2014-03-29,Men Collegiate C,43,57,571.79761954419,
XPot 4.0,2014-03-30,Men Collegiate C,45,47,,
