Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
PGG Extreme 100K (Men),1,304,Tim,Mitchell,CCB Racing,3:18:02,137395,400,340,
PGG Extreme 100K (Men),2,115593,John,Skarupa,Sea Sports Cyclery & Outdoor,3:23:36,467840,400,341.46341463415,
PGG Extreme 100K (Men),3,131998,Robert,Nash,Endurance Threads,3:24:02,379706,400,342.92682926829,
PGG Extreme 100K (Men),4,121908,Chase,Kerzel,Sea Sports Cyclery,3:39:36,485116,400,344.39024390244,
PGG Extreme 100K (Men),5,41682,Charles,Bunting,None,3:40:38,207667,400,345.85365853659,
PGG Extreme 100K (Men),6,245376,Mark,Mccormick,,3:40:47,,400,347.31707317073,
PGG Extreme 100K (Men),7,229671,Noah,Hallisey,Mythic Bike Works/It's Just A Hill,3:43:33,622440,400,348.78048780488,
PGG Extreme 100K (Men),8,232645,Rich,Daugirda,,3:51:12,,400,350.24390243902,
PGG Extreme 100K (Men),9,115537,Matt,Bettencourt,Burton MTB Coaching,3:52:16,425363,400,351.70731707317,
PGG Extreme 100K (Men),10,175446,Nicolas,Amato,Community Bicycle Racing,3:52:52,529078,400,353.17073170732,
PGG Extreme 100K (Men),11,115221,Kenny,Fries,Bikebarnracing.com,3:53:05,430448,400,354.63414634146,
PGG Extreme 100K (Men),12,233751,Jon,Stenning,It's Just A Hill,3:54:31,626944,400,356.09756097561,
PGG Extreme 100K (Men),13,245377,Corey,Best,Team Psycho,3:54:35,,400,357.56097560976,
PGG Extreme 100K (Men),14,10061,Bart,Lipinski,PROthirteen,3:54:37,301046,400,359.0243902439,
PGG Extreme 100K (Men),15,240133,James,Falconeiri,Ap Junior Development p/b Corner Cycle,3:56:46,605802,400,360.48780487805,
PGG Extreme 100K (Men),16,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,3:59:20,8380,400,361.9512195122,
PGG Extreme 100K (Men),17,245378,Malcolm,Stone,Cycle Lodge,3:59:24,,400,363.41463414634,
PGG Extreme 100K (Men),18,115238,Jason,Behringer,NBX,4:00:24,517596,400,364.87804878049,
PGG Extreme 100K (Men),19,240125,Anthony  w,Cordeiro,Bikeworks velo,4:00:55,461184,400,366.34146341463,
PGG Extreme 100K (Men),20,115208,Matt,Burke,Bikeworks-SVC,4:00:58,336794,400,367.80487804878,
PGG Extreme 100K (Men),21,245379,Todd,Brylinsky,,4:02:33,,400,369.26829268293,
PGG Extreme 100K (Men),22,233758,Jeremy,Newman,It’s Just a Hill,4:05:04,,400,370.73170731707,
PGG Extreme 100K (Men),23,6510,Ian,Stratton,Minuteman Road Club,4:06:05,443135,400,372.19512195122,
PGG Extreme 100K (Men),24,237694,Matthew,Falconeiri,Independent,4:07:34,605800,400,373.65853658537,
PGG Extreme 100K (Men),25,229677,Yeuhi,Abe,,4:10:23,,400,375.12195121951,
PGG Extreme 100K (Men),26,233753,Brian,St. pierre,It's Just A Hill,4:11:23,,400,376.58536585366,
PGG Extreme 100K (Men),27,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,4:16:45,23926,400,378.0487804878,
PGG Extreme 100K (Men),28,233756,Brian,Cauti,It's Just A Hill,4:16:50,625740,400,379.51219512195,
PGG Extreme 100K (Men),29,245380,Eric,Bradley,,4:17:59,192032,400,380.9756097561,
PGG Extreme 100K (Men),30,155458,Landon,Hughes,Fast Splits,4:17:59,506769,400,382.43902439024,
PGG Extreme 100K (Men),31,19101,Brian,Hughes,Fast Splits,4:17:59,139091,400,383.90243902439,
PGG Extreme 100K (Men),32,193345,Matthew,Steinkamp,SVC/BikeWorks,4:18:25,605997,400,385.36585365854,
PGG Extreme 100K (Men),33,5698,Robert,Hildebrandt,cape cod cycling club,4:19:46,238006,400,386.82926829268,
PGG Extreme 100K (Men),34,77752,Thomas,Catalano,Essex County Velo,4:20:21,270470,400,388.29268292683,
PGG Extreme 100K (Men),35,245381,James,Paterson,SpinArts,4:20:51,78849,400,389.75609756098,
PGG Extreme 100K (Men),36,167525,Nathan,Detering,Team Spartan 1,4:21:52,,400,391.21951219512,
PGG Extreme 100K (Men),37,394,Tom,Stevens,Spin Arts Cycling,4:22:37,34102,400,392.68292682927,
PGG Extreme 100K (Men),38,206751,Chris,Bradford,,4:29:44,,400,394.14634146341,
PGG Extreme 100K (Men),39,139665,Richard,Ditomassi,South Shore Bikers,4:31:08,,400,395.60975609756,
PGG Extreme 100K (Men),40,206661,Bradford,Berry,C4 / Seasports,4:31:19,,400,397.07317073171,
PGG Extreme 100K (Men),41,180179,David,Diehl,Sunapee Racing Team,4:33:58,582559,400,398.53658536585,
PGG Extreme 100K (Men),42,105608,Matthew,Bourque,,4:34:17,494672,400,400,
PGG Extreme 100K (Men),43,117759,Mark,Frias,NBW,4:34:20,133266,400,401.46341463415,
PGG Extreme 100K (Men),44,171363,Scot,Kudron,,4:34:21,566407,400,402.92682926829,
PGG Extreme 100K (Men),45,242086,Boris,Tchatalbachev,,4:35:02,,400,404.39024390244,
PGG Extreme 100K (Men),46,37567,Aaron,Mccormack,Cycle Lodge,4:36:45,350086,400,405.85365853659,
PGG Extreme 100K (Men),47,245382,John,Vaz,,4:36:59,,400,407.31707317073,
PGG Extreme 100K (Men),48,517,Todd,Rowell,HUP United,4:39:13,137167,400,408.78048780488,
PGG Extreme 100K (Men),49,210224,Aaron,Griffin,,4:46:22,,400,410.24390243902,
PGG Extreme 100K (Men),50,141783,Doug,Sherman,Aunt Betty’s Bikes,4:48:46,518521,400,411.70731707317,
PGG Extreme 100K (Men),51,7502,Alan,Potter,545 Velo,4:51:14,106829,400,413.17073170732,
PGG Extreme 100K (Men),52,18250,Ryan,Noonan,,4:54:04,,400,414.63414634146,
PGG Extreme 100K (Men),53,240138,Christopher,Noonan,Team no sleep,4:54:06,,400,416.09756097561,
PGG Extreme 100K (Men),54,245383,Bill,Garneau,,4:54:33,,400,417.56097560976,
PGG Extreme 100K (Men),55,38597,Scott,Boulbol,SIMBOL Communications,4:58:57,248970,400,419.0243902439,
PGG Extreme 100K (Men),56,233767,Jeffrey,Lapierre,It's Just A Hill,5:01:39,121155,400,420.48780487805,
PGG Extreme 100K (Men),57,1929,Jesus,Vazquez,Bikebarnracing.com,5:02:10,245153,400,421.9512195122,
PGG Extreme 100K (Men),58,2579,David,Belknap,Cycle Lodge,5:02:44,84926,400,423.41463414634,
PGG Extreme 100K (Men),59,20851,Paul,Lynch,Cycle Lodge,5:13:21,,400,424.87804878049,
PGG Extreme 100K (Men),60,169450,Michael,Hurley,Cycle Lodge,5:13:28,,400,426.34146341463,
PGG Extreme 100K (Men),61,229673,Tod,Dillon,Team Psycho,5:13:36,,400,427.80487804878,
PGG Extreme 100K (Men),62,96915,Scott,Zoltowski,Cycle Lodge/DBM,5:13:36,377071,400,429.26829268293,
PGG Extreme 100K (Men),63,245384,Arthur,Lagrone,Minuteman Road Club,5:16:16,,400,430.73170731707,
PGG Extreme 100K (Men),64,245385,James,Card,,5:17:48,,400,432.19512195122,
PGG Extreme 100K (Men),65,176822,Adam,Phillips,,5:18:43,,400,433.65853658537,
PGG Extreme 100K (Men),66,1703,Jim,Peters,NBX/Narragansett Beer/Apex,5:18:44,46677,400,435.12195121951,
PGG Extreme 100K (Men),67,117782,Eli,Levine,JRA Cycles,5:24:19,207051,400,436.58536585366,
PGG Extreme 100K (Men),68,115214,Brian,Mcinnis,JRA Cycles,5:24:20,54002,400,438.0487804878,
PGG Extreme 100K (Men),69,171353,Mark,Loughlin,,5:24:35,,400,439.51219512195,
PGG Extreme 100K (Men),70,245386,Brian,Weckbacher,,5:24:51,,400,440.9756097561,
PGG Extreme 100K (Men),71,245387,Greg,Tolley,bikebarnracing.com,5:24:55,306229,400,442.43902439024,
PGG Extreme 100K (Men),72,155432,Hao,Nguyen,General Tri,5:25:06,,400,443.90243902439,
PGG Extreme 100K (Men),73,1768,Patrick,Smith,Comprehensive Racing / Salem Cycle,5:25:55,211656,400,445.36585365854,
PGG Extreme 100K (Men),74,180540,Sal,Genovese,Comprehensive Racing,5:25:59,,400,446.82926829268,
PGG Extreme 100K (Men),75,49977,Dan,Cooper,Comprehensive Racing/GC Coaching,5:26:07,328466,400,448.29268292683,
PGG Extreme 100K (Men),76,120912,David,Watson,Dirty Vertigo,5:27:31,,400,449.75609756098,
PGG Extreme 100K (Men),77,245388,Peter,Decaprio,Unaffiliated,5:30:25,626597,400,451.21951219512,
PGG Extreme 100K (Men),78,124960,Tim,Mcgill,C4 - Cape Cod Cycling Club,5:32:07,492796,400,452.68292682927,
PGG Extreme 100K (Men),79,4432,John,Oconnor,Cycle Lodge,5:44:43,,400,454.14634146341,
PGG Extreme 100K (Men),80,134057,Peter,Gallagher,Monsters In The Basement,5:46:06,,400,455.60975609756,
PGG Extreme 100K (Men),81,184928,David,Biagini,Cycle Lodge,5:47:09,,400,457.07317073171,
PGG Extreme 100K (Men),82,20874,Nate,Simms,Cycle Lodge,5:50:52,116951,400,458.53658536585,
PGG Extreme 100K (Men),DNF,1686,James,Tosca,Free agents r us,,35793,400,461.46341463415,
PGG Extreme 100K (Men),DNF,150,Bruce,Diehl,Sunapee Racing Team,,63934,400,461.46341463415,
PGG Extreme 100K (Men),DNF,245389,Timothy,Morrill,Nandina Labs,,,400,461.46341463415,
PGG Extreme 100K (Men),DNF,165757,Vincent,La france,Travis Cycle,,,400,461.46341463415,
PGG Extreme 100K (Men),DNF,180388,Hank,Midgley,CCNS,,587664,400,461.46341463415,
PGG Extreme 100K (Men),DNF,67183,Kevin,Mcintyre,,,,400,461.46341463415,
PGG Extreme 100K (Men),DNF,245390,James,Neilan,,,,400,461.46341463415,
PGG Extreme 100K. (Women),1,190556,Betty,Hasse,Levine Law Group - CCB,3:54:36,567098,600,510,
PGG Extreme 100K. (Women),2,206667,Kelly,Enos,Endurance Threads,4:17:07,,600,528,
PGG Extreme 100K. (Women),3,41633,Kimberly,Shattuck,,4:18:24,,600,546,
PGG Extreme 100K. (Women),4,157048,Jitka,Borowick,DEVO Cycling Cape Cod,4:18:49,568289,600,564,
PGG Extreme 100K. (Women),5,242089,Michelle,Dimery,SVC/Bikeworks MA,4:41:21,641546,600,582,
PGG Extreme 100K. (Women),6,245395,Tracy,Pompey,,5:24:57,,600,600,
PGG Extreme 100K. (Women),7,166585,Lisa,Keary,,5:25:05,,600,618,
PGG Extreme 100K. (Women),8,70964,Trish,Cundiff,C4/Seasports/ProThirteen,5:41:33,454457,600,636,
PGG Extreme 100K. (Women),9,245396,Lia,Bersin,WRCC,5:47:27,,600,654,
PGG Extreme 100K. (Women),10,245397,Patricia a,Simms,Cycle Lodge,5:51:00,,600,672,
PPG Mini Route (Men),1,144330,P t,Withington,Force Multisport,3:35:48,,500,425,
PPG Mini Route (Men),2,436,Marc,Tatar,Bikeworks/SVC,3:40:13,245317,500,433.33333333333,
PPG Mini Route (Men),3,10016,Steve,Taylor,,3:48:23,,500,441.66666666667,
PPG Mini Route (Men),4,188154,Jerry,Hanrahan,Cycle Lodge,3:56:15,,500,450,
PPG Mini Route (Men),5,184930,Peter,Briggs,Cycle Lodge,3:58:29,,500,458.33333333333,
PPG Mini Route (Men),6,40243,Steve,Richards,Cycle Lodge/TST,3:59:10,,500,466.66666666667,
PPG Mini Route (Men),7,245391,Jim,Mills,Cycle Lodge,3:59:14,24519,500,475,
PPG Mini Route (Men),8,235573,Justin,Gamache,Gamache & Son Carpentry,4:07:03,,500,483.33333333333,
PPG Mini Route (Men),9,59369,Thomas,Reilly,508 [Acoustic Division],4:07:10,,500,491.66666666667,
PPG Mini Route (Men),10,79948,Brian,Carlson,The Dogman,4:10:34,,500,500,
PPG Mini Route (Men),11,229683,Steve,Cobble,Ponky Rockets,4:10:48,,500,508.33333333333,
PPG Mini Route (Men),12,188122,Andrew,Mcdermott,,4:14:33,,500,516.66666666667,
PPG Mini Route (Men),13,171424,Albert,Fabrizio,Bay State Triathlon Team,4:14:34,,500,525,
PPG Mini Route (Men),14,245392,Ian,Gaughan,,4:20:44,,500,533.33333333333,
PPG Mini Route (Men),15,245393,Chris,Gaughan,,4:20:46,,500,541.66666666667,
PPG Mini Route (Men),16,245394,Paul,O'connell,,4:28:03,,500,550,
PPG Mini Route (Men),17,175,Bill,Connolly,Blue Hills Cycling Club,4:47:48,,500,558.33333333333,
PPG Mini Route (Men),18,167532,Peter,Fontecchio,Cycle Lodge,4:48:27,195388,500,566.66666666667,
PPG Mini Route Bail Out (Men),1,183169,Keith,Landry,Swansea Velo Club / Bikeworks Racing,3:26:33,579888,,,
PPG Mini Route Bail Out (Men),2,1716,Jonathan,Delcolle,SVC / Bikeworks,3:26:35,256996,,,
PPG Mini Route Bail Out (Men),3,21025,David,Pearson,Cycle Lodge,4:06:17,,,,
PPG Mini Route Bail Out. (Women),1,176819,Cheryl,Del colle,Swansea Velo Club / Bikeworks,3:26:34,575980,,,
PPG Mini Route. (Women),1,173458,Mary,Houbolt,Team Psycho,3:46:55,,,,
PPG Mini Route. (Women),2,113592,Amy,Woods,I race like a girl,3:51:57,,,,
PPG Mini Route. (Women),3,29888,Beth,Mills,Cycle Lodge,3:59:17,24511,,,
PPG Mini Route. (Women),4,245398,Andrea,Adams,,4:50:59,539159,,,
PPG Mini Route. (Women),5,245399,Cheryl,Kreinbring,Girls Get Gritty,4:51:03,,,,
