Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,44,46,233.85544301943,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,5,31,350.47724328739,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,12,22,351.85986624067,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,25,25,296.12916666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,74,132,294.4363836478,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,26,42,323.22634477054,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,7,17,324.5515,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,12,18,373.8396875,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,6,12,312.06338888889,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,16,97,237.82976041667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,65,88,293.01504545455,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,10,19,325.34,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,37,47,349.36673188406,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,33,41,345.32988157895,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,54,84,335.80519444444,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,49,65,400.63264367816,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,49,65,400.63264367816,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,19,52,349.65884952381,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,104,123,389.4564863388,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,59,85,352.87655555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,59,85,352.87655555556,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,31,40,410.56673958333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,DNF,42,414.11298245614,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,113,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,77,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,29,42,442.80886666667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,27,32,474.502,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,15,37,425.91928787879,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,20,32,437.08309375,
