Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,4,27,442.30769230769,
Palmer Library Road Race,2008-04-27,Masters 45+                ,71,73,456.66666666667,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,27,53,464.27884615385,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,66,94,422.97872340426,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,64,82,468.22938767895,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),89,101,554.61522,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,108,155,471.00698828533,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),DNF,72,,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,99,150,568.35702933774,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,77,85,477.08852826589,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,25,36,425.22850205883,
Tour of the Battenkill,2012-04-14,Masters 50,92,132,478.56444705695,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,83,94,457.24428571429,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,69,89,448.9297037037,
