Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,32,55,460.79197821284,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,53,56,531.51461134984,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,27,61,432.73102424238,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,10,61,380.54221189518,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,38,56,494.09055417856,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,30,42,435.68429977826,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,9,37,371.72732783647,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,20,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,10,37,389.59452941176,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,5,40,370.62835399545,
