Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,91643,Dominick,Maietta,Team Bicycle Doctor,3:05:05.37,412638,359.47,296.34537169312,
Cat 3,2,105495,Dawry,Cabrera,Cycle Loft,3:05:09.61,321,360.36484126984,302.16611233211,
Cat 3,3,80422,Brendan,Longe,Community Bicycle Racing,3:05:13.04,394465,417.37,307.9868529711,
Cat 3,4,75694,Dave,Seissen,1K2Go Coffee - Burris Logistics,3:05:13.73,NA,300,313.80759361009,
Cat 3,5,25986,Smith,Anderson,GREEN LINE VELO driven by Zipca,3:05:16.22,318100,326.09,319.62833424908,
Cat 3,6,68165,Liam,Holowesko,William,Hot Tubes ,MA,300,325.44907488807,
Cat 3,7,56474,Alexander,Grabau,Boston Racing Independent,3:05:16.89,13816,365.11,331.26981552707,
Cat 3,8,91637,Michael,Heiss,GREEN LINE VELO driven by Zipca,3:05:17.61,402508,416.46,337.09055616606,
Cat 3,9,95370,Zsolt,Nemeth,B2C2 p/b Boloco,3:05:19.84,424053,400.32,342.91129680505,
Cat 3,10,3383,P j,Mcquade,Minuteman Road Club,3:05:23.92,198142,333.16,348.73203744404,
Cat 3,11,18860,Patrick,Luckow,Community Bicycle Racing,3:05:24.72,210257,368.18,354.55277808303,
Cat 3,12,1517,Matthew,Gilbert,Middlebury College Cycling,3:05:32.45,NA,389.15,360.37351872202,
Cat 3,13,46119,Michael,Staropoli,Sherpa Cycling,3:05:38.62,290187,360.17,366.19425936101,
Cat 3,14,117423,John,Raguin,Minuteman Road Club,3:05:44.74,304459,371.49,372.015,
Cat 3,15,9976,Lance,Jones,Storrs Center Cycle Racing,3:05:45.19,18205,379.54791067474,377.83574063899,
Cat 3,16,10278,Tod,Gentry,Community Bicycle Racing,3:05:45.65,309465,451.62,383.65648127798,
Cat 3,17,47393,Edward,Greene,Riverside/Parlee Cycles,3:05:49.81,288723,385.92,389.47722191697,
Cat 3,18,117338,Scott,Yarosh,JAM/NCC/Vittoria,3:05:49.87,165565,372.54,395.29796255596,
Cat 3,19,6933,Bill,Kenney,Corner Cycle,3:06:37.26,283620,408.45790506721,401.11870319495,
Cat 3,20,15025,Jeremy,Cratty,Minuteman Road Club,3:08:48.73,304095,349.23,406.93944383394,
Cat 3,21,87137,Rob,Montgomery,1k2go Coffee-Burris Logistics,3:14:56.03,INTL-,382.94,412.76018447293,
Cat 3,22,118200,Michael,Martin,B2C2 p/b Boloco,3:15:05.77,305134,372.94,418.58092511193,
Cat 3,23,9562,Whitney,Hanson,,3:15:18.51,,391.97,424.40166575092,
Cat 3,24,18826,Geremia,Ortega,cycle loft,3:25:09.00,231922,300,430.22240638991,
Cat 3,25,3777,John,Hackett,802Project,3:28:26.30,140630,360.18,436.0431470289,
Cat 3,26,64772,Matt,Nunnelly,Boston Racing Independent,3:31:53.65,308737,390.51,441.86388766789,
Cat 4,1,60087,Ryan,Pesch,NEBC p/b Cycle Loft,2:55:16.65,316328,415.26,347.7265,
Cat 4,2,23799,Chance,Wilk,Capital Bicycle Racing Club,2:55:16.77,314154,393.12,352.36209134615,
Cat 4,3,80224,Jeb,Fowler,Linen/ BCA,2:55:17.84,406008,354.08,356.99768269231,
Cat 4,4,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,2:55:18.73,403129,418.89,361.63327403846,
Cat 4,5,93336,Ben,Jankowski,Union Cycle,2:55:19.43,429724,449.46443919481,366.26886538462,
Cat 4,6,74792,Dennis,Rutherford,DeathRow Velo,2:55:19.53,397088,391.57,370.90445673077,
Cat 4,7,2350,Steven,Edwards,PVC/CycleMania,2:55:25.42,220996,375.65,375.54004807692,
Cat 4,8,74267,Jacob,Roy,,2:55:30.07,282826,458.63908333333,380.17563942308,
Cat 4,9,119221,Brad,Bradford,Minuteman Road Club,2:55:33.12,403666,392.0261816505,384.81123076923,
Cat 4,10,101023,John,Cullinan,Bicycle Depot,2:55:33.73,439352,428.15,389.44682211538,
Cat 4,11,104141,Alan,Burgess,cheshire cycle racing,2:55:47.09,471718,426.02326811594,394.08241346154,
Cat 4,12,77675,Ronald,Restivo,BP Racing,2:55:51.59,326800,418.9,398.71800480769,
Cat 4,13,796,Thomas,Coleman,Northhampton Cycling Club,2:55:54.29,408281,394.57,403.35359615385,
Cat 4,14,63694,Fred,Prescott,Team Spark/PBMcoaching.com,2:56:07.48,381771,403.1200342987,407.9891875,
Cat 4,15,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipca,2:56:13.74,287057,418.25,412.62477884615,
Cat 4,16,113440,Micah,Nelson,North East Bicycle Club,2:56:46.01,NA,497.49947368421,417.26037019231,
Cat 4,17,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:58:46.63,300882,387.06,421.89596153846,
Cat 4,18,93102,Evan,Twarog,Elm City Velo p/b Andy's Cycle,2:59:06.63,NA,434.89440421965,426.53155288462,
Cat 4,19,9135,Alexander,Bulger,,3:01:11.83,NA,431.16714423077,431.16714423077,
Cat 4,20,84002,Dan,Kurowski,Cyclonauts Racers,3:04:47.51,408236,395.56762366792,435.80273557692,
Cat 4,21,36995,Jason,Roggenbauer,Bethel Cycle,3:13:28.32,295014,436.91939562393,442.75612259615,
Cat 4,22,65960,Christopher,Gibson,BHCC,3:13:30.66,NA,438.67,442.75612259615,
Cat 4,23,32252,Jeffrey,Soderman,,3:13:39.71,316242,457.89,449.70950961538,
Cat 4,24,93903,Chris,Baker,MIT Cycling p/b FXDD,3:14:03.94,402791,400,454.34510096154,
Cat 4,25,30348,Lyle,Schultz,Capital Bicycle Racing Club,3:14:09.15,332656,415.71,458.98069230769,
Cat 4,26,86749,Brian,Albert,Blue Hills Cycling Club,3:15:13.24,410625,480.09,465.93407932692,
Cat 4,27,23622,Armand,Daccache,Bethel Cycle,3:15:16.15,268694,443.24,465.93407932692,
Cat 4,28,80835,Kevin,Teves,Minuteman Road Club,3:21:56.63,410623,437.34,472.88746634615,
Cat 4,29,1861,Gregg,Ferraris,Cheshire Cycle Racing,3:23:03.55,200168,418.2254664393,477.52305769231,
Cat 4,30,85817,Rob,Walsh,Cycling Concepts Racing Team,3:24:22.20,393734,493.38,484.47644471154,
Cat 4,31,77617,Jeremy,Saksik,,3:24:22.41,380735,542.55,484.47644471154,
Cat 4,32,41148,Matthew,Leahey,Northampton Cycling Club,3:26:51.37,382992,464.43,491.42983173077,
Cat 4,33,92836,Andrew,Schug,Greater Hartford Cycling Club,3:27:42.03,419315,532.52496336815,496.06542307692,
Cat 4,34,20727,Michael,Westberry,Minuteman Road Club,3:29:20.80,394098,434.98,500.70101442308,
Cat 4,35,77885,Dino,Piskopanis,Atlas Sports,3:37:58.13,399759,510.26,505.33660576923,
Cat 4,36,94876,Joseph,O'neil,NEBC p/b Cycle Loft,3:41:38.19,424378,558.31,509.97219711538,
Cat 4,37,55080,Bryan,Magdalensky,northampton cycling club,3:47:34.98,365636,453.29,514.60778846154,
Cat 5,1,115340,Dan,Schlieff,MRC,3:05:22.48,NA,500,391.12064251208,
Cat 5,2,105521,Zhe,Wang,,3:07:08.09,438004,448.54,395.92935235507,
Cat 5,3,77642,Nicholas,Nardelli,Metropolitan Music,3:07:53.64,NA,478.41579710145,400.73806219807,
Cat 5,4,108620,Dustin,Einig,,3:07:56.83,199171,453.47,405.54677204106,
Cat 5,5,107980,Phil,Mazerolle,Storrs Center Cycle Racing,3:07:58.94,412968,443.59839335803,410.35548188406,
Cat 5,6,100041,Martin,Senecal,,3:07:59.66,32166,416.55466197814,415.16419172705,
Cat 5,7,61414,Ted,Clark,1K2GO Coffee-Burris Logistics T,3:08:08.12,396278,454.6,419.97290157005,
Cat 5,8,105587,Travis,Burleson,Blue Hills Cycling Club,3:08:11.68,137885,452.79,424.78161141304,
Cat 5,9,115341,Thomas,Kolodziejczyk,,3:08:16.00,NA,500,429.59032125604,
Cat 5,10,52304,Chad,Gibson,Team Met Music,3:08:20.53,NA,500,434.39903109903,
Cat 5,11,77865,Craig,Mitchell,#TriTechElite,3:08:21.19,NA,371.37080893621,439.20774094203,
Cat 5,12,55073,Kevan,Hauver,Royal Mills P/B Graphic Innovat,3:08:21.73,403787,444.11347409799,444.01645078502,
Cat 5,13,65097,Tim,Cary,Northampton Cycling Club,3:08:24.75,380179,432.75,448.82516062802,
Cat 5,14,77879,David,Dreher,,3:08:35.87,162229,535.06,453.63387047101,
Cat 5,15,115342,Jeffrey,Norcia,Six03,3:08:50.13,NA,500,458.44258031401,
Cat 5,16,115343,Jose,Parece,,3:08:53.21,NA,500,465.6556450785,
Cat 5,17,80039,Luis,Defreitas,Tri-NewEngland,3:08:54.36,379223,421.61413142228,465.6556450785,
Cat 5,18,70027,Craig,Hanson,Velocite Racing Team,3:09:26.89,430868,348.75121237537,472.868709843,
Cat 5,19,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),3:10:21.75,343524,468.06,477.67741968599,
Cat 5,20,98729,Stephen,Kohr,The Bike Hub,3:11:24.10,425180,510.02,482.48612952899,
Cat 5,21,88447,Christian,Malanowski,Velocite Racing Team,3:17:25.36,418130,489.38,487.29483937198,
Cat 5,22,55075,Kristian,Whitsett,,3:23:03.03,NA,363.05259988991,492.10354921498,
Cat 5,23,115344,Trent,Baltzell,Bicycle Alley,3:23:32.65,NA,500,496.91225905797,
Cat 5,24,96752,Delvis,Gomez,Cycle Loft,3:24:18.84,NA,392.68,501.72096890097,
Cat 5,25,114213,Joshua,Stiebel,Greater Hartford Cycling Club,3:24:36.71,457961,479.64262605565,506.52967874396,
Cat 5,26,70982,Nick,Leger,Blue Hills Cycling,3:25:18.59,NA,500,511.33838858696,
Cat 5,27,96912,Brayam,Teran,,3:27:21.57,NA,423.11878788086,516.14709842995,
Cat 5,28,41183,Roberto,Ludovico,Northampton Cycling Club (NCC),3:35:54.84,429286,458.81,520.95580827295,
Cat 5,29,115345,Jon,Pobieglo,,3:37:40.19,NA,500,525.76451811594,
Cat 5,30,105611,George,Hayes,Bikebarnracing.com,3:48:50.46,458791,521.7463125,530.57322795894,
Cat 5,31,97493,Jeffrey,Williams,Mystic Velo,4:03:06.49,NA,275.86576231512,535.38193780193,
Cat 5,32,115346,Robert,Lovett,,4:08:47.61,472690,500,540.19064764493,
Cat 5,33,115347,Steven,Peterson,,4:28:00.00,,500,544.99935748792,
Master 40+,1,528,Gregg,Galletta,CRCA/Rockstar Games,2:55:04.79,97363,281.49,240.22133333333,
Master 40+,2,315,Brian,Campbell,545 Velo,2:55:05.21,210587,285.21,243.55208,
Master 40+,3,918,Max,Lippolis,Team Danbury Audi p/b Yellow Je,2:55:07.92,126915,309.68,246.88282666667,
Master 40+,4,61341,Alex,Weil,FinKraft Cycling Team,2:55:10.20,49856,255.92,250.21357333333,
Master 40+,5,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:55:10.51,62085,281.14,253.54432,
Master 40+,6,10061,Bart,Lipinski,Corner Cycle,2:55:12.53,301046,292.48,256.87506666667,
Master 40+,7,325,Matt,Inconiglios,Stage 1 / fusionTHINK,2:55:12.99,17360,293.39649988983,260.20581333333,
Master 40+,8,52162,Robert,Lyons,FinKraft Cycling Team,2:55:13.13,21953,285.99,263.53656,
Master 40+,9,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/AMA Interior,2:55:14.31,244597,342.55,266.86730666667,
Master 40+,10,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,2:55:14.42,167407,307.1,270.19805333333,
Master 40+,11,82648,Miles,Billings,545 Velo,2:55:14.49,466,298.56,273.5288,
Master 40+,12,40999,Andrew,Boxer,First Stop / Vermont Castings,2:55:16.29,4469,286.08,276.85954666667,
Master 40+,13,956,Matthew,Kressy,Wheelworks Racing,2:55:17.67,19831,279.001740125,280.19029333333,
Master 40+,14,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturi,2:55:17.86,91227,336.4,283.52104,
Master 40+,15,2666,Danny,Inoa,CRCA/Axis,2:55:18.56,275631,354.78,286.85178666667,
Master 40+,16,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:55:19.44,189842,298.23,290.18253333333,
Master 40+,17,495,Roger,Aspholm,Finkraft Cycling Team,2:55:21.06,136195,309.68,293.51328,
Master 40+,18,23172,Ed,Wolf,Sherpa,2:55:22.76,291171,383.96,296.84402666667,
Master 40+,19,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturi,2:55:26.38,80233,362.98,300.17477333333,
Master 40+,20,6285,Matt,Mitchell,545 Velo,2:55:30.38,24614,239.42,303.50552,
Master 40+,21,570,Mark,Paggioli,CVC - Voss Sports / Hartford He,2:55:36.74,54549,323.49,313.49776,
Master 40+,22,333,John,Landino,DRV/RCS/DRISCOLL,2:55:38.98,230099,337.88,313.49776,
Master 40+,23,2142,Thomas,Francis,Wheelworks Racing,2:55:41.22,191352,317.64458333333,313.49776,
Master 40+,24,907,Chris,Crowell,Stage 1 / fusionTHINK,2:55:42.78,173890,297.64,313.49776,
Master 40+,25,65,David,Gray,Colonial Bicycle Company/Trek,2:55:44.84,13955,275.33,313.49776,
Master 40+,26,3893,William,Wisse,DRV/DRISCOLL,2:55:51.01,,315.19,323.49,
Master 40+,27,345,David,Hildebrand,Aetna Racing Team,2:56:03.58,160538,302.13,326.82074666667,
Master 40+,28,145,Ciaran,Mangan,CCB/ RACING,2:56:19.11,218622,372.64,330.15149333333,
Master 40+,29,6284,Paul,Miller,545 Velo,2:56:54.71,300305,367.11,335.14761333333,
Master 40+,30,3259,Erin,Korff,CRCA/AXIS,2:56:54.98,60297,301.58,335.14761333333,
Master 40+,31,711,Shane,Moran,ZENBERRYMIX.COM,2:57:58.96,216570,303.21,340.14373333333,
Master 40+,32,76844,Jairo,Querubin,,3:00:19.44,INTL-,354.81737304553,343.47448,
Master 40+,33,3871,John,Hirsch,C3 Racing.,3:02:07.69,173469,399.41,346.80522666667,
Master 40+,34,6979,Jeff,Lee,,3:04:57.19,296128,299.8,350.13597333333,
Master 40+,35,599,Gary,Aspnes,Aetna-Expo Wheelmen,3:05:50.76,208131,334.17,353.46672,
Master 40+,36,115337,Matt,Austin,Stage One fusionTHINK,3:05:57.45,NA,350,356.79746666667,
Master 40+,37,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,3:06:01.47,54411,314.07,360.12821333333,
Master 40+,38,1116,Chris,Curven,,3:06:11.70,159968,386.59654163658,363.45896,
Master 40+,39,1024,Colm,Mcmahon,545 Velo,3:06:55.17,279672,403.48963675214,366.78970666667,
Master 40+,40,153,Ron,Jacobs,Wheelworks Racing,3:08:25.16,168995,323.93,370.12045333333,
Master 40+,41,3062,Eric,Brassell,545 Velo,3:11:24.38,4665,421.43,373.4512,
Master 40+,42,2381,Christopher,White,Cyclonauts,3:11:54.55,127261,328.53,378.44732,
Master 40+,43,115338,Philip,Lavoile,C3 RACING,3:11:56.26,,350,378.44732,
Master 40+,44,4421,Matthew,Domnarski,,3:11:59.61,9762,406.53235294118,383.44344,
Master 40+,45,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturi,3:12:06.38,13030,408.7,386.77418666667,
Master 40+,46,1897,James,Hall,State 9 Racing p/b Vittoria,3:13:05.34,120643,408.71,390.10493333333,
Master 40+,47,269,Carl,Wittig,Riverside Racing,3:13:50.58,263239,350,393.43568,
Master 40+,48,2939,Kyle,Gates,WHEELWORKS RACING,3:16:36.19,,288.52759453838,396.76642666667,
Master 40+,49,2199,Julio,Lujambio,Stage 1 / fusionTHINK - VOSS,3:16:50.06,INTL-,372.68641744814,400.09717333333,
Master 40+,50,8345,Robert,Mecea,Unattached,3:18:22.50,54448,376.98,403.42792,
Master 40+,51,114816,Scott,Spaulding,,4:00:36.26,NA,350,406.75866666667,
Master 50+,1,3195,Paul,Carbonara,Century Road Club /Axis,3:03:45.29,60376,337.64,272.187,
Master 50+,2,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,3:03:46.28,34634,330.32,277.28584210526,
Master 50+,3,2208,Joseph,Rano,Spin Arts Cycling Team,3:03:49.81,60154,300.65973481302,282.38468421053,
Master 50+,4,420,David,Kellogg,Arc-En-Ciel Racing Team,3:03:54.21,75105,309.96,287.48352631579,
Master 50+,5,19165,Jerry,Dezutter,545 Velo,3:03:57.17,NA,320.38,292.58236842105,
Master 50+,6,27758,Guy,Poirier,bethel cycle,3:04:19.08,319160,353.78,297.68121052632,
Master 50+,7,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,3:05:02.29,72023,352.94,302.78005263158,
Master 50+,8,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,3:06:00.20,56333,273.07,307.87889473684,
Master 50+,9,2031,William,Casazza,,3:06:01.21,62045,437.09,312.97773684211,
Master 50+,10,2079,Anthony,Felitte,CCC/ Keltic Const/ Zanes cycles,3:06:01.82,63200,450,318.07657894737,
Master 50+,11,577,John,Mosher,Wheelworks Racing,3:06:02.70,140765,346.79,323.17542105263,
Master 50+,12,407,Steve,Mcgrath,Lagunitas Racing Experience,3:06:03.98,23503,322.79,328.27426315789,
Master 50+,13,1074,Kurt,Gustafsson,Century Road Club /Axis,3:06:04.49,14451,337.12,333.37310526316,
Master 50+,14,20827,Daniel,Goldman,545 Velo,3:06:05.25,326414,372.71,338.47194736842,
Master 50+,15,250,Jay,Trojan,Arc-En-Ciel Racing Team,3:06:05.73,265393,320.23,343.57078947368,
Master 50+,16,85104,William,Caligari,Linen / BCA,3:06:08.42,50819,329.32,348.66963157895,
Master 50+,17,558,Dzmitry,Buben,CCB Racing,3:06:10.86,INTL-,353.09,353.76847368421,
Master 50+,18,61399,David,Rustico,Team ERRACE p\b DSO Manufacturi,3:06:12.72,45880,365.42,358.86731578947,
Master 50+,19,75780,Juantxo,Royo,BLACK TIE SPORTS,3:06:13.10,,451.08,363.96615789474,
Master 50+,20,816,Bob,Roldan,CCC Keltic Construction/Zanes C,3:06:14.02,98318,375.49905555556,369.065,
Master 50+,21,40071,Tom,Fagan,ATA Cycle,3:06:20.70,344850,439.67,374.16384210526,
Master 50+,22,593,Brett,Rutledge,545 Velo,3:06:23.77,30962,343.88,379.26268421053,
Master 50+,23,1928,Mike,Harris,Bikeway Source/Bell Lap Racing,3:06:24.61,245828,342.17695238095,384.36152631579,
Master 50+,24,91645,John,Mcfarland,Bethel Cycle,3:06:28.08,365686,424.71,389.46036842105,
Master 50+,25,582,Adam,Sternfield,WeeBikeShop Racing,3:06:37.15,51888,377.78,394.55921052632,
Master 50+,26,598,Joseph,Lellman,Northampton Cycling Club,3:06:54.68,66118,378.67248916161,399.65805263158,
Master 50+,27,22504,Nelson,Hoffman,Onion River Racing,3:07:11.06,306956,394.32,404.75689473684,
Master 50+,28,40056,Andrew,Chambers,Nerac Earth,3:07:29.72,210960,400.98,409.85573684211,
Master 50+,29,96410,Brian,Griffiths,Mystic Velo,3:14:49.27,403287,528.04,414.95457894737,
Master 50+,30,77844,Daniel t.,O'connor,GearWorks/ Peak Racing,3:17:34.66,350934,442.14326190476,420.05342105263,
Master 50+,31,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,3:17:35.22,46462,356.69171267867,425.15226315789,
Master 50+,32,842,Joe,Straub,Death Row Velo,3:22:01.43,203530,348.69,430.25110526316,
Master 50+,33,22168,Paul,Malan,Arc-En-Ciel Racing Team,3:22:32.04,317608,417.52,435.34994736842,
Master 50+,34,3703,Matthew,Stuart,Central Wheel- GHCC,3:33:49.11,50345,461.84,440.44878947368,
Master 50+,35,6304,Jim,Downs,Northampton Cycling Club (NCC),3:39:46.97,283729,488,445.54763157895,
Master 50+,36,71050,William,Nicholas,Bike Depot,New Paltz,NY,450,450.64647368421,
Master 50+,37,32190,Tom,Simmons,NEBC,3:41:31.70,350852,498.88,455.74531578947,
Master 50+,38,114822,Barry,Lisle,MRA Multisport,4:16:07.89,NA,450,460.84415789474,
Master 60+,1,23239,Richard,Sorenson,802 Project,3:05:59.24,53455,384.38,314.19471631075,
Master 60+,2,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,3:05:59.42,157351,382.4,321.05059457621,
Master 60+,3,1052,Jim,Laird,Peak Racing/Gear Works Cyclery,3:06:09.38,INTL-,342.1425281556,327.90647284166,
Master 60+,4,800,William,Sawyer,Maggie Rosa,s/Grace Ba,MA,386.89,334.76235110711,
Master 60+,5,1044,George,Pawle,Cyclonauts Racers,3:06:21.53,239892,335.1,341.61822937257,
Master 60+,6,55870,Dave,Davis,Peak Racing/Gear Works Cyclery,3:06:34.44,213143,292.59,348.47410763802,
Master 60+,7,408,Frank,Jennings,MAGGIE ROSE,3:06:48.90,,322.66,355.32998590347,
Master 60+,8,390,Paul,Curley,Maggie Rosa's/Grace Barker/The,3:06:49.36,8380,348.34,362.18586416893,
Master 60+,9,29894,Jose  r,Torres,ATA Cycle Fit Lab,3:07:06.56,327724,379.61,369.04174243438,
Master 60+,10,790,William,Cantler,Deno's Wonder Wheel,3:08:05.64,200565,402.94,375.89762069983,
Master 60+,11,188,Bruce,Townend,PEAK Racing / Gear Works Cycler,3:14:34.85,75172,378.7,382.75349896529,
Master 60+,12,1910,David,Burnett,Zanes cycling   \   NEMCA,3:14:35.00,227154,398.78383543364,389.60937723074,
Master 60+,13,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,3:30:43.59,145604,462.35,396.4652554962,
Master 60+,14,115350,Scott,Wade,CYCLONAUTS,3:31:36.67,,550,403.32113376165,
Master 60+,15,5894,Bradford,Knipes,Northampton Cycling Club,3:39:44.34,19460,478.35038695352,410.1770120271,
Master 60+,16,284,Victor,Cillis,Cape cod racing,3:40:23.86,225167,556.04,417.03289029256,
Master 60+,17,115351,Jairo antonio,Mesa,,3:41:15.33,NA,550,423.88876855801,
Master 60+,18,6900,Scott,Phillips,unattached,3:47:15.11,145267,415.90379590368,430.74464682346,
Master 60+,19,369,Charles,O'connell,Cedar Street Racing,4:05:28.14,267425,492.42372512914,437.60052508892,
Master 60+,20,86180,David,Raszmann,Blue Hills Cycling Club,4:11:39.58,NA,299.01361652542,444.45640335437,
Master 60+,21,3374,Dan,Griffin,Northeast Masters Cycling,4:13:29.37,280675,430.61,451.31228161982,
Master 60+,22,47,James,Kangas,CycloCross World,4:24:18.38,278628,392.32875446148,458.16815988528,
Men 40+ - Cat 4/5,1,1661,Joshua,Burgel,Bikeway Source/Bell Lap Racing,3:04:01.12,223392,450,360.40566666667,
Men 40+ - Cat 4/5,2,118219,Dave,Mingori,,3:04:15.32,438795,403.33,364.84812962963,
Men 40+ - Cat 4/5,3,94730,Stirling,Thomas,Bikeway Source/Bell Lap Racing,3:04:22.10,286224,450,369.29059259259,
Men 40+ - Cat 4/5,4,1512,James,Willsey,1k2go Coffee - Burris Logistics,3:04:27.65,116020,371.73,373.73305555556,
Men 40+ - Cat 4/5,5,2814,Rob,Havemeyer,BP Racing,3:04:28.68,265412,418.69,378.17551851852,
Men 40+ - Cat 4/5,6,50944,Russell,Holden,NEBC p/b Cycle Loft,3:04:29.94,365736,439.97,382.61798148148,
Men 40+ - Cat 4/5,7,30574,Dana,Brown,545 Velo,3:04:32.19,331638,424.25803734679,387.06044444444,
Men 40+ - Cat 4/5,8,40094,Steven,Smallwood,,3:04:32.49,376932,424.03,391.50290740741,
Men 40+ - Cat 4/5,9,94781,Greg,Bosworth,,3:04:32.57,NA,203.69265677966,395.94537037037,
Men 40+ - Cat 4/5,10,55070,Chad,Phillips,1K2GO-Burris Logistics,3:04:35.20,359232,413.41,400.38783333333,
Men 40+ - Cat 4/5,11,6303,Mark,Coleman,545 Velo,3:04:37.65,287982,414.02,404.8302962963,
Men 40+ - Cat 4/5,12,1716,Jonathan,Delcolle,Bikeworks Beaupre Electric,3:04:39.37,256996,395.16331139203,409.27275925926,
Men 40+ - Cat 4/5,13,52386,Myles,Webster,,3:04:42.74,425520,361.73,413.71522222222,
Men 40+ - Cat 4/5,14,27766,Barry,Eyre,Arc-En-Ciel Racing Team,3:04:45.16,342082,430.78,417.04706944444,
Men 40+ - Cat 4/5,15,25436,Russell,Bogin,CRCA/NY Vision Group,3:04:46.07,319680,457.14,420.37891666667,
Men 40+ - Cat 4/5,16,19351,Daniel,Moon,BCA Linen,3:04:48.87,304957,451.51215050602,427.04261111111,
Men 40+ - Cat 4/5,17,94878,Joseph,Wohlleib,,3:04:55.04,425599,479.61866283588,440.37,
Men 40+ - Cat 4/5,18,46112,Russell,Killpartrick,State Nine Racing p/b Vittoria,3:04:55.20,302460,469.1,440.37,
Men 40+ - Cat 4/5,19,96913,Duvalier,Alvarez,ata cycle fit lab,3:04:57.86,NA,517.74766072476,440.37,
Men 40+ - Cat 4/5,20,6398,Frank,Sleegers,Northampton Cycling Club (NCC),3:04:58.70,ONE DAY,472.35391124339,440.37,
Men 40+ - Cat 4/5,21,10070,Mark,Wendolowski,Northampton Cycling Club,3:05:01.31,380239,459.05,440.37,
Men 40+ - Cat 4/5,22,94768,Michael,Bolio,Bikeway Source Bell Lap Racing,3:05:06.97,424497,450,453.69738888889,
Men 40+ - Cat 4/5,23,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,3:05:11.90,432386,390.67,458.13985185185,
Men 40+ - Cat 4/5,24,33082,Chris,Trabulsie,BikeBarnRacing.com,3:05:28.99,174787,369.97,462.58231481481,
Men 40+ - Cat 4/5,25,5599,Robert,Hoenick,Bikeworks Beaupre Electric,3:10:20.08,207322,460.29,467.02477777778,
Men 40+ - Cat 4/5,26,92059,Christopher,Dudko,CMS Racing,3:11:08.38,424213,428.41,471.46724074074,
Men 40+ - Cat 4/5,27,7486,Tom,Coughlan,NEBC p/b Cycle Loft,3:12:04.56,292512,429.15,475.9097037037,
Men 40+ - Cat 4/5,28,115348,Craig,Hartigan,,3:19:38.82,NA,450,480.35216666667,
Men 40+ - Cat 4/5,29,32251,Christopher,Cugini,NEBC p/b Cycle Loft,3:23:13.37,340514,430.58,484.79462962963,
Men 40+ - Cat 4/5,30,52388,Tom,Catherines,Bicycle Playground Racing,3:24:17.60,364879,459.32,489.23709259259,
Men 40+ - Cat 4/5,31,9449,Marc,Hammond,Fit Werx,3:26:27.11,181581,440.37,493.67955555556,
Men 40+ - Cat 4/5,32,436,Marc,Tatar,Bikeworks/SVC,3:26:45.11,245317,455.9,498.12201851852,
Men 40+ - Cat 4/5,33,115349,Phillip,Mancino,,3:26:57.29,NA,450,502.56448148148,
Men 40+ - Cat 4/5,34,79666,Richard,Foulkes,Northampton Cycling Club,3:28:52.14,399377,450,507.00694444444,
Men 40+ - Cat 4/5,35,99361,Mauricio,Lopera,ATA Cycle Fit Lab,3:29:35.76,NA,357.54,511.44940740741,
Men 40+ - Cat 4/5,36,95447,David,Lawlor,Cheshire Cycle Racing,3:41:21.05,429554,478.17640944563,515.89187037037,
Men 40+ - Cat 4/5,37,3719,Roland,Goodell,GVBC,3:48:09.07,NA,504.25933333333,520.33433333333,
Pro - Cat 3,1,304,Tim,Mitchell,CCB Racing,2:42:27.68,137395,257.14,245.1145,
Pro - Cat 3,2,5860,Cooper,Willsey,Dealer.com Cycling Team,2:42:27.85,283705,300.42,248.0461875,
Pro - Cat 3,3,33465,Cory,Small,CCB Racing,2:42:28.08,350750,274.92,250.977875,
Pro - Cat 3,4,66992,Alec,Hoover,Table Rock Tours,2:42:29.88,387921,289.77,253.9095625,
Pro - Cat 3,5,49919,Joseph,Siegel,Grinta! p/b Best Buddies Challenge,2:42:30.17,356256,335.44,256.84125,
Pro - Cat 3,6,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturi,2:42:30.27,326702,259.91,259.7729375,
Pro - Cat 3,7,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturi,2:42:48.65,299661,296.23,262.704625,
